﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2019_02_141196,"D. E. Shaw Alkali Portfolios II  L.L.C.",549300RLD81MWEMO9E08,,,"United States","Oct 03 2019 05:33 pm","Oct 04 2019 12:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141196,,
PR_2019_02_141243,"D. E. Shaw Composite Portfolios  L.L.C.",R40BDS2PHYGDICRAYI49,,,"United States","Oct 03 2019 05:32 pm","Oct 04 2019 12:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141243,,
PR_2019_02_141199,"D. E. Shaw Galvanic Portfolios  L.L.C.",J23YFMTN2TVXOQC5PZ95,,,"United States","Oct 03 2019 05:32 pm","Oct 04 2019 11:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141199,,
PR_2019_02_141226,"D. E. Shaw Kalon Portfolios  L.L.C.",0ST68RBAUGEEQ2OBPJ36,,,"United States","Oct 03 2019 05:32 pm","Oct 04 2019 12:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141226,,
PR_2019_02_141235,"D. E. Shaw Oculus Portfolios  L.L.C.",FKF6UGB3I6F0J5C4BC22,,,"United States","Oct 03 2019 05:32 pm","Oct 04 2019 12:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141235,,
PR_2019_02_141252,"D. E. Shaw Plasma Portfolios  L.L.C.",02W0Q0TGX6QQSRQ9IA54,,,"United States","Oct 04 2019 09:21 am","Oct 07 2019 03:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141252,,
PR_2019_02_141197,"D. E. Shaw Refraction Portfolios  L.L.C.",GM7WDT7NW6YD15Y8SQ28,,,"United States","Oct 03 2019 05:33 pm","Oct 04 2019 11:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141197,,
PR_2019_02_141216,"D. E. Shaw Valence International  Inc.",VYVX36BWSTBFZAP9H789,,,"United States","Oct 03 2019 05:32 pm","Oct 04 2019 12:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141216,,
PR_2019_02_141209,"D. E. Shaw Valence Portfolios  L.L.C.",JSNBF5FIRGTLOGDA8E09,,,"United States","Oct 03 2019 05:32 pm","Oct 04 2019 11:57 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141209,,
PR_2019_02_145516,"d'Amico Dry D.A.C.",549300UFIGY8BGI7GX20,,,France,"Oct 10 2019 07:06 am","Oct 10 2019 12:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145516,,
PR_2019_02_148581,"d'Amico Finance D.A.C.",54930057HGOW3YG01Z80,,,France,"Oct 15 2019 06:47 am","Oct 15 2019 09:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148581,,
PR_2019_02_148589,"d'Amico Tankers D.A.C.",54930034S3TSZ850QR74,,,France,"Oct 16 2019 05:09 am","Oct 16 2019 08:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148589,,
PR_2019_02_148447,"D'Arrigo Bros. Co.  of California",5493006OOI2EZ52WON46,,,"United States","Oct 14 2019 05:47 pm","Oct 15 2019 10:07 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148447,,
PR_2019_02_148196,"Daiwa Capital Markets Europe Limited",MIM2K09LFYD4IB163W58,,,"United Kingdom","Oct 14 2019 11:37 am","Oct 14 2019 05:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148196,,
PR_2019_02_148521,"Daiwa Capital Markets Singapore Limited",5493004MMLPCDNEW7I49,,,Singapore,"Oct 15 2019 09:37 pm","Oct 16 2019 09:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/148521,,
PR_2019_02_152706,"Daiwa Next Bank  Ltd.",353800L044CZ23K1E646,,,Japan,"Oct 24 2019 05:18 am","Oct 24 2019 10:17 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152706,,
PR_2019_02_141969,"Daiwa Securities Co. Ltd.",549300D405BPQ5DDVJ61,,,Japan,"Oct 06 2019 09:13 pm","Oct 07 2019 10:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141969,,
PR_2019_02_141763,"Dakota Pacific Global Macro Fund LLC",549300KQ6O9LE574RM79,,,"United States","Oct 04 2019 01:25 pm","Oct 07 2019 01:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141763,,
PR_2019_02_144269,"DANICA PENSION  LIVSFORSIKRINGSAKTIESELSKAB",2138004VZX8CSGPTDX68,,,Denmark,"Oct 09 2019 04:03 am","Oct 09 2019 10:08 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144269,,
PR_2019_02_147399,"Danske Bank A/S",MAES062Z21O4RZ2U7M96,,,Denmark,"Oct 11 2019 09:05 am","Oct 11 2019 01:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147399,,
PR_2019_02_146548,"Darby Financial Products",K88U26WLVBFICC0RDO82,,,"United States","Oct 10 2019 04:58 pm","Oct 10 2019 09:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146548,,
PR_2019_02_143859,"Davidson Kempner Capital Management LP",549300E9FFP584S20Y95,,,"United States","Oct 11 2019 12:36 pm","Oct 11 2019 09:33 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143859,,
PR_2019_02_143859,,,"M.H. DAVIDSON & CO.",8L3SV8RV3VGXP6KMVH41,,,,,,,
PR_2019_02_143859,,,"DAVIDSON KEMPNER PARTNERS",A8INQCMPQ7GG06PN3U65,,,,,,,
PR_2019_02_143859,,,"DAVIDSON KEMPNER INTERNATIONAL, LTD.",GMKAESQ5BLGG6SE4G630,,,,,,,
PR_2019_02_143859,,,"DAVIDSON KEMPNER INSTITUTIONAL PARTNERS, L.P.",S45WY9SL4HS8WOA3DV24,,,,,,,
PR_2019_02_143859,,,"DAVIDSON KEMPNER DISTRESSED OPPORTUNITIES INTERNATIONAL LTD.",PMU693CTPVTEZ3GDA597,,,,,,,
PR_2019_02_143859,,,"DAVIDSON KEMPNER DISTRESSED OPPORTUNITIES FUND LP",SY6FRWXJRZ40TROBI358,,,,,,,
PR_2019_02_152719,"DB Platinum",549300690w95wkd5ni50,,,Luxembourg,"Oct 25 2019 09:18 am","Oct 25 2019 01:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152719,,
PR_2019_02_152729,"DB Platinum IV",549300887FB4MDE4BD52,,,Luxembourg,"Oct 25 2019 09:17 am","Oct 25 2019 01:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152729,,
PR_2019_02_145561,"DBS BANK LTD",ATUEL7OJR5057F2PV266,,,Singapore,"Oct 13 2019 09:59 pm","Oct 14 2019 05:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145561,,
PR_2019_02_141562,"DCI  LLC",IXXX1TAZLDJ23RVPNR83,,,"United States","Oct 04 2019 05:19 pm","Oct 07 2019 01:47 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141562,,
PR_2019_02_143853,"Deer Park Road Management Company  LP",549300QDP6MXKQF4KO80,,,"United States","Oct 08 2019 03:37 pm","Oct 08 2019 07:47 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143853,,
PR_2019_02_143853,,,"STS Master Fund, Ltd.",54930043XHYTJM143297,,,,,,,
PR_2019_02_143853,,,"Northern Lights Fund Trust - Deer Park Road Total Return Credit Fund",549300GEC4XMEL70QI78,,,,,,,
PR_2019_02_194433,"Degroof Petercam Asset Services S.A.",5493001FE4TMI55TM266,,,Belgium,"Jan 16 2020 09:51 am","Jan 16 2020 09:56 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/194433,,
PR_2019_02_194433,,,"Degroof Petercam Asset Services S.A.",5493001FE4TMI55TM266,,,,,,,
PR_2019_02_145869,"Deka International S.A.",529900LOL386ST9OX981,,,Germany,"Oct 10 2019 09:41 am","Oct 10 2019 03:18 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145869,,
PR_2019_02_145848,"Deka Investment GmbH",529900NZCIJDWLUHCS06,,,Germany,"Oct 10 2019 09:41 am","Oct 10 2019 03:18 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145848,,
PR_2019_02_147170,"Deka Vermögensmanagement GmbH",529900XN0CY83GJGZO54,,,Germany,"Oct 11 2019 04:47 am","Oct 11 2019 09:02 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147170,,
PR_2019_02_145807,"DekaBank Deutsche Girozentrale",0W2PZJM8XOY22M4GG883,,,Germany,"Oct 10 2019 08:55 am","Oct 10 2019 01:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145807,,
PR_2019_02_141823,"Denali Asset Management  LLLP",549300OO95G1LJH3BL56,,,"Virgin Islands US","Nov 08 2019 12:20 pm","Nov 08 2019 05:26 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/141823,,
PR_2019_02_141823,,,"Denali Global Macro Fund LLC",549300QUQPEB7SNTQB92,,,,,,,
PR_2019_02_151496,"Dendur Capital LP",5493001SIEI240KQHE87,,,"United States","Oct 22 2019 12:21 pm","Oct 22 2019 04:37 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151496,,
PR_2019_02_151496,,,"Dendur Master Fund Ltd.",5493004DSKWM4QD3MN15,,,,,,,
PR_2019_02_149931,"Descartes Trading",9695004E69SAXR45VL21,,,France,"Oct 17 2019 06:10 am","Oct 17 2019 10:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/149931,,
PR_2019_02_147792,"Destra International & Event-Driven Credit Fund",549300LJCXU3SII0EB34,,,"United States","Oct 11 2019 02:43 pm","Oct 11 2019 09:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147792,,
PR_2019_02_134838,"DEUTSCHE BANK AKTIENGESELLSCHAFT",7LTWFZYICNSX8D621K86,,,"United Kingdom","Sep 13 2019 06:53 am","Sep 13 2019 12:29 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/134838,,
PR_2019_02_195374,"Development Bank of Japan Inc.",5493001HGBABMWFZUI25,,,Japan,"Jan 22 2020 09:17 pm","Jan 23 2020 02:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/195374,,
PR_2019_02_142801,"DFG Investment Advisers  Inc.",5493007BBUBOJHJVT644,,,"United States","Oct 07 2019 07:26 pm","Oct 08 2019 09:22 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142801,,
PR_2019_02_142801,,,"Sente Master Fund, L.P.",549300OI1FNEQ85BWT25,,,,,,,
PR_2019_02_153018,"Diameter Capital Partners LP",549300JHKZVLL3BL6263,,,"United States","Oct 24 2019 01:32 pm","Oct 24 2019 06:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153018,,
PR_2019_02_153018,,,"Diameter Master Fund LP",549300T3Z3NIA2ZZFG71,,,,,,,
PR_2019_02_151636,"Discerene Group LP",5493006N34QC02S01429,,,"United States","Oct 22 2019 03:55 pm","Oct 22 2019 08:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151636,,
PR_2019_02_151636,,,"Discerene Fund LP",OX3GW2UZL458GCMA8Z72,,,,,,,
PR_2019_02_151636,,,"Diakrisis Fund LP",549300U48CP6W4Y2SQ04,,,,,,,
PR_2019_02_151636,,,"Dirnad Fund LP",549300MMVP10K53PBT23,,,,,,,
PR_2019_02_151636,,,"Dirnad II Fund LP",549300S1ZGEOBP4UX283,,,,,,,
PR_2019_02_151636,,,"Huizhi Fund LP",549300J5H6B2K401NC80,,,,,,,
PR_2019_02_151636,,,"Sagacia Fund LP",549300OTRYQS3VPXL353,,,,,,,
PR_2019_02_144868,"Discovery Capital Management  LLC",57RU0MB3R5YUONV66K27,,,"United States","Oct 09 2019 03:04 pm","Oct 09 2019 07:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144868,,
PR_2019_02_144868,,,"DISCOVERY GLOBAL FOCUS MASTER FUND, LTD",2JZKUP8VASYJJIHVZT78,,,,,,,
PR_2019_02_144868,,,"Discovery Global Beacon Partners LP",549300OOZSUKN59TU067,,,,,,,
PR_2019_02_144868,,,"DISCOVERY GLOBAL MACRO MASTER FUND, LTD.",Y4P3AUR0BD961MD97G03,,,,,,,
PR_2019_02_144868,,,"DISCOVERY SPECIAL OPPORTUNITIES II MASTER, LP",5493008UB80USYRC6002,,,,,,,
PR_2019_02_144868,,,"DISCOVERY GLOBAL OPPORTUNITY MASTER FUND, LTD.",04L0CECKGPV6MIVEH709,,,,,,,
PR_2019_02_153503,"DNCA FINANCE",9695000CUPKHA77F4266,,,France,"Oct 28 2019 04:38 am","Oct 28 2019 11:51 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153503,,
PR_2019_02_153503,,,"DNCA INVEST - ALPHA BONDS",213800W9ILGNEXADIF81,,,,,,,
PR_2019_02_153503,,,"DNCA INVEST - FLEX INFLATION",2138001C6BMWOFN5G931,,,,,,,
PR_2019_02_153503,,,"DNCA INVEST - GLOBAL ALPHA",213800M6FNFH2CTT5H63,,,,,,,
PR_2019_02_153503,,,"DNCA ALPHA GOV",9695002F271HVXUECW96,,,,,,,
PR_2019_02_144346,"DONNER & REUSCHEL Aktiengesellschaft",23ZYQ4KSBEDVYML8NC86,,,Germany,"Oct 09 2019 06:37 am","Oct 09 2019 10:40 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144346,,
PR_2019_02_144053,"Double Black Diamond Offshore Ltd.",JP35USPRMCP7TGLD9Q72,,,"United States","Oct 09 2019 05:57 pm","Oct 10 2019 12:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/144053,,
PR_2019_02_146039,"Driehaus Capital Management LLC",3DB5D3XI1UQ5VSKMHV11,,,"United States","Oct 10 2019 10:56 am","Oct 10 2019 03:06 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146039,,
PR_2019_02_146039,,,"Driehaus Mutual Funds - Driehaus Active Income Fund",549300KC041JFTN8GZ07,,,,,,,
PR_2019_02_146039,,,"Driehaus Life Sciences Fund, L.P.",254900LCCXQNOEXC1K77,,,,,,,
PR_2019_02_146039,,,"Driehaus Mutual Funds - Driehaus Event Driven Fund",54930083K72EKHCON298,,,,,,,
PR_2019_02_146039,,,"Driehaus Mutual Funds - Driehaus Multi-Asset Growth Economies Fund",549300U2TZRP2QFY9584,,,,,,,
PR_2019_02_146039,,,"Brinker Capital Destinations Trust - Destinations Multi Strategy Alternatives Fund",549300B0D7EK5JLACQ88,,,,,,,
PR_2019_02_149656,"DSC Advisors  L.P.",2549001DHJGHRKKIQ260,,,"United States","Oct 16 2019 11:22 am","Oct 16 2019 03:45 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/149656,,
PR_2019_02_149656,,,"Delaware Street Capital Master Fund, L.P.",549300YROABON5Q22566,,,,,,,
PR_2019_02_147454,"DSC Meridian Capital LP",549300JYO5RPX3BGWN12,,,"United States","Oct 11 2019 09:32 am","Oct 11 2019 01:36 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147454,,
PR_2019_02_147454,,,"DSC Meridian Credit Opportunities Master Fund LP",549300BTT12QRAFR7352,,,,,,,
PR_2019_02_147799,"DUMAC  Inc.",K9GVOSA3K4VCFYTRDS10,,,"United States","Oct 11 2019 03:17 pm","Oct 11 2019 09:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147799,,
PR_2019_02_147799,,,"Duke University",FY5ICUIRRDCHN4HHL592,,,,,,,
PR_2019_02_147799,,,"Blackwell Partners LLC - Series A",XOBMDL9U4ZYIT1OHSN79,,,,,,,
PR_2019_02_147799,,,"Blackwell Partners LLC - Series B",549300DCPH4QD1ISUE23,,,,,,,
PR_2019_02_147799,,,"Blackwell Partners LLC - Series E",54930018M9WX05BE8833,,,,,,,
PR_2019_02_147799,,,"Duke University Health System, Inc.",SYIJ9BNVFR17R33OPQ57,,,,,,,
PR_2019_02_147799,,,"Employees' Retirement Plan of Duke University",MGS3DOJJSI17P1I33O28,,,,,,,
PR_2019_02_147799,,,"G ERP II LLC",549300TH1DIOMABU1Y66,,,,,,,
PR_2019_02_147799,,,"G ERP III LLC",549300UN714RW7Z6P306,,,,,,,
PR_2019_02_147799,,,"G ERP LLC",5493002NY2FDBN2Z6N19,,,,,,,
PR_2019_02_147799,,,"G ERP V LLC",549300ELG85Y6GFHV855,,,,,,,
PR_2019_02_147799,,,"G HSP II LLC",549300RIUPP5G8KSXN91,,,,,,,
PR_2019_02_147799,,,"G HSP III LLC",549300V3F2SRIZIG9Y06,,,,,,,
PR_2019_02_147799,,,"G HSP LLC",549300DE3VYPWUHFOI29,,,,,,,
PR_2019_02_147799,,,"G HSP V LLC",549300996NSIWK0G0G44,,,,,,,
PR_2019_02_147799,,,"G JBD II LLC",549300QH8BC8OOUP6B29,,,,,,,
PR_2019_02_147799,,,"G JBD III LLC",549300WBJLJ4VZKGPO36,,,,,,,
PR_2019_02_147799,,,"G JBD V LLC",549300XW480ZPJFXDZ96,,,,,,,
PR_2019_02_147799,,,"G LTP II LLC",5493000DB88UIX7JC661,,,,,,,
PR_2019_02_147799,,,"G LTP III LLC",549300URRHI8HPEVNH06,,,,,,,
PR_2019_02_147799,,,"G LTP LLC",549300DL1R4YRB0GVI41,,,,,,,
PR_2019_02_147799,,,"G LTP V LLC",5493007SXQO3BIORQ314,,,,,,,
PR_2019_02_147799,,,"Gothic Corporation",AIWT76GZNNZ6YZ7K6P90,,,,,,,
PR_2019_02_147799,,,"Gothic HSP Corporation",HYG2YX4M50S7MN8FGL23,,,,,,,
PR_2019_02_147799,,,"Mangum LLC",549300TVFQWUHYNU8D90,,,,,,,
PR_2019_02_147799,,,"QMS Gothic LLC",GBZOQ8TFCVULAYPQ1445,,,,,,,
PR_2019_02_147799,,,"QMS JBD LLC",GX76237FZ7SGD5J2G691,,,,,,,
PR_2019_02_147799,,,"The Duke Endowment",4TNZFRJHP23R1VBMUR08,,,,,,,
PR_2019_02_147799,,,"Tower View Limited",5493007EP8WRUTL4AR86,,,,,,,
PR_2019_02_153429,"DWS Investment GmbH",549300k0BHJ9BX9J8J87,,,Germany,"Oct 28 2019 05:56 am","Oct 28 2019 11:54 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153429,,
PR_2019_02_153437,"DWS Investment S.A.",549300L70BS183Y6ML67,,,Germany,"Oct 28 2019 05:56 am","Oct 28 2019 11:54 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/153437,,
PR_2019_02_145689,"DZ BANK AG Deutsche Zentral-Genossenschaftsbank  Frankfurt am Main",529900HNOAA1KXQJUQ27,,,Germany,"Oct 11 2019 04:12 am","Oct 11 2019 11:23 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145689,,
PR_2019_02_149911,"EAM Investment Advisors Limited",5493001L42KSEBG3CF05,,,"Hong Kong","Oct 16 2019 11:01 pm","Oct 17 2019 10:27 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/149911,,
PR_2019_02_143721,"East Coast Fund Management Inc.",549300LBPQTOPQQDAP08,,,Canada,"Oct 08 2019 12:47 pm","Oct 08 2019 05:35 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/143721,,
PR_2019_02_143721,,,"East Coast Performance Fund LP",5493005X1NCVVDKTUL06,,,,,,,
PR_2019_02_143721,,,"East Coast SPC - Strategic Credit SP",5493007QLV6SHVUZXU62,,,,,,,
PR_2019_02_142052,"East Lodge Capital Partners LLP",213800R3PJ4RAFCJCQ10,,,"United Kingdom","Oct 07 2019 04:33 am","Oct 07 2019 10:34 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142052,,
PR_2019_02_142052,,,"EAST LODGE CAPITAL CREDIT OPPORTUNITIES MASTER FUND, LTD.",213800UWURJTDXGGBS31,,,,,,,
PR_2019_02_142052,,,"EAST LODGE EUROPEAN ABS (MASTER) FUND LTD",213800VLYQC6A3HUN815,,,,,,,
PR_2019_02_146133,"Edmond de Rothschild Asset Management (France)",969500TIKC7USR8ZJZ49,,,France,"Oct 14 2019 10:22 am","Oct 14 2019 04:40 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146133,,
PR_2019_02_147403,"Edmond de Rothschild Fund",549300XL6FJ3WV8LPA70,,,Luxembourg,"Oct 11 2019 09:48 am","Oct 11 2019 02:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147403,,
PR_2019_02_147411,"EdR Fund II - INCOME 2024",549300HUJ0BKPMP6X162,,,Luxembourg,"Oct 11 2019 09:45 am","Oct 11 2019 02:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/147411,,
PR_2019_02_151895,"Education Investment Fund",549300B76O5SWS4D7C03,,,Australia,"Oct 23 2019 03:34 am","Oct 23 2019 09:11 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/151895,,
PR_2019_02_152857,"EFG BANK AG",549300TBS2M2ML45V909,,,Switzerland,"Oct 24 2019 10:40 am","Oct 24 2019 03:19 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/152857,,
PR_2019_02_150563,"Eiffel Investment Group",549300PBLPGO5HHRXL63,,,France,"Oct 18 2019 12:40 pm","Oct 18 2019 07:13 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/150563,,
PR_2019_02_150563,,,"Eiffel Diversified Fund FCP-SIF - Eiffel Credit Opportunities",549300YM18Z1L3LRDY37,,,,,,,
PR_2019_02_158102,"Eisler Capital Master Fund Ltd",549300IBV3NEODVFBB96,,,"United Kingdom","Nov 07 2019 01:23 pm","Nov 07 2019 08:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/158102,,
PR_2019_02_196030,"EJF Capital LLC",5493003TJM21ZLP6X872,,,"United States","Jan 23 2020 05:36 pm","Jan 24 2020 09:54 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/196030,,
PR_2019_02_142202,"Electron Capital Partners  LLC",549300GVCVSQ9A9SCR30,,,"United States","Oct 07 2019 09:03 am","Oct 07 2019 01:18 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/142202,,
PR_2019_02_142202,,,"Electron Global Master Fund, L.P.",549300U47MSKOS47UP32,,,,,,,
PR_2019_02_142202,,,"Electron Infrastructure Master Fund, L.P.",549300S2MKV43I664O38,,,,,,,
PR_2019_02_142202,,,"ELECTRON ENHANCED INFRASTRUCTURE MASTER FUND, L.P.",549300HKVHSTH7D1TK69,,,,,,,
PR_2019_02_146610,"Ellington Financial Management LLC",TJMS9LO0WH2QY5ZZS590,,,"United States","Oct 10 2019 02:15 pm","Oct 10 2019 07:21 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146610,,
PR_2019_02_146608,"Ellington Global Asset Management  LLC",549300JEQZ8UWFFYP055,,,"United States","Oct 10 2019 02:13 pm","Oct 10 2019 07:21 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146608,,
PR_2019_02_146615,"Ellington Management Group  L.L.C.",MVTBBNS1HSZ5S8PP1821,,,"United States","Oct 10 2019 02:17 pm","Oct 10 2019 07:20 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/146615,,
PR_2019_02_158527,"Elliott Associates  L.P.",ZLVLNJQ1GP6Z3VQTT125,,,"United States","Nov 07 2019 04:32 pm","Nov 07 2019 09:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/158527,,
PR_2019_02_158534,"Elliott International  L.P.",1YTX3EVB2EG3PFFYOI09,,,"United States","Nov 07 2019 04:31 pm","Nov 07 2019 09:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/158534,,
PR_2019_02_150323,"Ellipsis Asset Management",969500DEKQHM09GPQM16,,,France,"Oct 18 2019 10:34 am","Oct 18 2019 08:44 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/150323,,
PR_2019_02_145733,"Elo Mutual Pension Insurance Company",549300XTMGRU0YGNX539,,,Finland,"Oct 10 2019 07:30 am","Oct 10 2019 12:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/145733,,
