﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"Option 1","Option 2"
PR_2021_06_1028545,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","MUFG Securities EMEA plc",U7M81AY481YLIOR75625,"United Kingdom","Oct 17 2023 10:01 am","Oct 17 2023 02:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1028545,,,,
PR_2021_06_1035842,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","National Australia Bank Limited",F8SB4JFBSYQFRQEH3Z21,Australia,"Dec 18 2023 11:43 pm","Dec 19 2023 02:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035842,,,,
PR_2021_06_412542,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","NHPC LIMITED",3358003ZPPTGWT595J46,India,"Dec 23 2021 07:50 am","Dec 23 2021 07:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/412542,,,,
PR_2021_06_1025684,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nomura Financial Products & Services  Inc.",549300M710DSN29NN391,Japan,"Sep 20 2023 02:18 am","Sep 20 2023 11:44 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1025684,,,,
PR_2021_06_1036613,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nordea Bank ABP",529900ODI3047E2LIV03,Denmark,"Jan 15 2024 07:29 am","Jan 15 2024 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036613,,,,
PR_2021_06_1021385,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nordea Investment Management AB",549300PHQH3Q74O5YT52,Denmark,"Jul 31 2023 07:26 am","Jul 31 2023 02:34 pm","Investment/Asset Manager or Other Agent on Behalf of All Funds, Accounts or other Principals that it Represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1021385,,,yes,
PR_2021_06_1026324,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Nykredit Bank A/S",52965FONQ5NZKP0WZL45,Denmark,"Sep 25 2023 10:34 am","Sep 25 2023 03:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1026324,,,,
PR_2021_06_455151,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","OCBC Bank (Malaysia) Berhad",549300BUY5TZ8OC68Y89,Malaysia,"Oct 03 2022 11:22 pm","Oct 04 2022 01:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/455151,,,,
PR_2021_06_418613,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Philippine National Bank",549300AFS0UU6SDK2K95,Philippines,"Feb 10 2022 04:47 am","Feb 10 2022 03:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/418613,,,,
PR_2021_06_1015464,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","PHILIPPINE RESINS INDUSTRIES  INC.",12345678909876543210,Philippines,"Jun 16 2023 02:06 am","Jun 16 2023 11:31 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1015464,,,,
PR_2021_06_1023883,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Public Bank BHD",549300L2RSQCVMOHGM20,Malaysia,"Aug 28 2023 02:04 am","Aug 28 2023 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1023883,,,,
PR_2021_06_417808,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Reserve Bank of New Zealand",54930066LV3G32L0HB48,"New Zealand","Feb 01 2022 09:20 pm","Feb 02 2022 12:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/417808,,,,
PR_2021_06_435828,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","RHB Bank Berhad",549300ZHRPSV7QIUJT80,Malaysia,"May 17 2022 03:20 am","May 17 2022 10:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/435828,,,,
PR_2021_06_435832,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","RHB Investment Bank Berhad",549300I888XKUQATBC68,Malaysia,"May 17 2022 03:25 am","May 17 2022 10:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/435832,,,,
PR_2021_06_448180,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Security Bank Corporation",549300JSVDZIR2CPTP95,Philippines,"Aug 11 2022 07:14 am","Aug 11 2022 02:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/448180,,,,
PR_2021_06_457235,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","SHIVALIK RASAYAN LIMITED",335800FEB4CFANKSV783,India,"Oct 18 2022 05:07 am","Oct 18 2022 01:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/457235,,,,
PR_2021_06_439505,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Skandinaviska Enskilda Banken AB",F3JS33DEI6XQ4ZBPTN86,Sweden,"Jun 10 2022 04:01 am","Jun 10 2022 03:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/439505,,,,
PR_2021_06_420421,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","SpareBank 1 Boligkreditt AS",549300M6HRHPF3NQBP83,Norway,"Feb 14 2022 05:50 am","Feb 14 2022 01:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/420421,,,,
PR_2021_06_420423,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","SpareBank 1 Næringskreditt AS",549300JU7YM7Z58IKC14,Norway,"Feb 14 2022 05:50 am","Feb 14 2022 01:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/420423,,,,
PR_2021_06_429188,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","SpareBank 1 SMN",7V6Z97IO7R1SEAO84Q32,Norway,"Apr 04 2022 09:42 am","Apr 04 2022 01:54 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429188,,,,
PR_2021_06_423086,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","STANDARD CHARTERED BANK",RILFO74KP1CM8P6PCT96,"United Kingdom","Mar 03 2022 04:16 am","Mar 03 2022 04:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/423086,,,,
PR_2021_06_423095,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","STANDARD CHARTERED BANK (SINGAPORE) LIMITED",549300MDYVVHJ8D1DW28,"United Kingdom","Mar 02 2022 05:47 am","Mar 02 2022 02:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/423095,,,,
PR_2021_06_423104,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Standard Chartered Bank AG",549300WDT1HWUMTUW770,"United Kingdom","Mar 02 2022 05:47 am","Mar 02 2022 02:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/423104,,,,
PR_2021_06_423103,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","STANDARD CHARTERED BANK MALAYSIA BERHAD",549300JTJBG2QBI8KD48,"United Kingdom","Mar 02 2022 05:47 am","Mar 02 2022 02:41 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/423103,,,,
PR_2021_06_1011549,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Sumitomo Mitsui Banking Corporation",5U0XI89JRFVHWIBS4F54,Japan,"May 19 2023 01:33 am","May 19 2023 10:58 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1011549,,,,
PR_2021_06_410739,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Svenska Handelsbanken",iNHBDILHZTYCNBV5UYZ3,Sweden,"Dec 20 2021 05:26 am","Dec 20 2021 04:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/410739,,,,
PR_2021_06_424056,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Swedbank AB",M312WZV08Y7LYUC71685,Sweden,"Mar 08 2022 05:08 am","Mar 08 2022 03:17 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/424056,,,,
PR_2021_06_1003170,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Sydbank A/S",GP5DT10VX1QRQUKVBK64,Denmark,"Mar 22 2023 09:12 am","Mar 22 2023 09:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1003170,,,,
PR_2021_06_463584,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TD Bank  National Association",03D0JEWFDFUS0SEEKG89,"United States","Dec 09 2022 09:16 am","Dec 09 2022 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463584,,,,
PR_2021_06_463526,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TD GLOBAL FINANCE UNLIMITED COMPANY",FI6C7E5PBUB3F9K43B44,Ireland,"Dec 05 2022 10:04 am","Dec 05 2022 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463526,,,,
PR_2021_06_463374,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","THE TORONTO-DOMINION BANK",PT3QB789TSUIDF371261,Canada,"Dec 05 2022 09:57 am","Dec 05 2022 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463374,,,,
PR_2021_06_463587,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TORONTO DOMINION (NEW YORK) LLC",69LASGQF5I0RN31MEN24,"United States","Dec 09 2022 09:15 am","Dec 09 2022 03:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463587,,,,
PR_2021_06_463540,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","TORONTO DOMINION (SOUTH EAST ASIA) LIMITED",5493007JKBFR7XIL4S98,Singapore,"Dec 05 2022 10:02 am","Dec 05 2022 03:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/463540,,,,
PR_2021_06_418930,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Trafigura Pte Ltd",549300Z2X1L1L3MID765,Switzerland,"Feb 28 2022 09:28 am","Feb 28 2022 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/418930,,,,
PR_2021_06_433365,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","UNION BANCAIRE PRIVEE  UBP SA",IPLPO8C7P68Q5FFRI280,Switzerland,"May 06 2022 03:58 am","May 06 2022 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433365,,,,
PR_2021_06_416953,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Union Bank of the Philippines",549300J97JXR3URQK322,Philippines,"Jan 25 2022 11:29 pm","Jan 26 2022 03:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/416953,,,,
PR_2021_06_425993,"December 2021 Benchmark Module of the ISDA 2021 Fallbacks Protocol","Volvofinans Bank AB",549300ZEF3QWM810M319,Sweden,"Mar 31 2022 09:49 am","Mar 31 2022 03:37 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/425993,,,,
