﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2017_01_1017611,"PENSIONSKASSEN FOR JORDBRUGSAKADEMIKERE OG DYRLÆGER",549300FDFHD65JOGMB15,,,Denmark,"Aug 07 2023 04:35 am","Aug 07 2023 02:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017611,,
PR_2017_01_1017614,"PENSIONSKASSEN FOR TEKNIKUM- OG DIPLOMINGENIØRER",549300JCEKN58EBLAG94,,,Denmark,"Aug 07 2023 04:35 am","Aug 07 2023 02:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017614,,
PR_2017_01_88384,"PGIM  Inc.",5493009SX8QJBZYIGB87,,,"United States","Oct 20 2017 11:19 am","Oct 20 2017 12:29 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88384,,
PR_2017_01_109487,"Raiffeisen Bank International AG",9ZHRYM6F437SQJ6OUG95,,,Austria,"Mar 08 2019 07:32 am","Mar 08 2019 02:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109487,,
PR_2017_01_1036804,"RMGLS HoldCo Limited",213800WJ2GIA8DZHP580,,,"United Kingdom","Jan 02 2024 06:19 am","Jan 02 2024 12:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036804,,
PR_2017_01_1036800,"Royal Mail Group Limited",213800JQB9FWF5SD6F42,,,"United Kingdom","Jan 02 2024 06:19 am","Jan 02 2024 12:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036800,,
PR_2017_01_459210,"Saab AB",549300HZO4JCQQI13M69,,,Sweden,"Oct 31 2022 04:36 am","Oct 31 2022 01:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/459210,,
PR_2017_01_1017593,"Sampension Livsforsikring A/S",9CXYH30WVJ1ZJHB6T835,,,Denmark,"Aug 07 2023 04:34 am","Aug 07 2023 02:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1017593,,
PR_2017_01_435860,"Saxo Bank A/S",549300TL5406IC1XKD09,,,Denmark,"May 17 2022 05:03 am","May 17 2022 10:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/435860,,
PR_2017_01_415681,"SBAB Bank AB (publ)",H0YX5LBGKDVOWCXBZ594,,,Sweden,"Jan 17 2022 08:38 am","Jan 18 2022 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/415681,,
PR_2017_01_132955,"Sberbank Europe AG",529900IZ8TASAYR3A694,,,Austria,"Sep 02 2019 09:06 am","Sep 03 2019 08:20 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/132955,,
PR_2017_01_1016447,"Scania CV Aktiebolag",529900BZYSUQLQSPNR07,,,Sweden,"Jun 29 2023 03:55 am","Jun 29 2023 09:46 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1016447,,
PR_2017_01_1013212,"SEB Investment Management AB",549300DNI5UYVM6X6N69,,,Sweden,"May 30 2023 09:42 am","May 30 2023 02:18 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1013212,,
PR_2017_01_1013212,,,"SEB Private Equity Opportunity Fund III S.C.A SICAV-SIF",529900Q2SYVGJKOYA218,,,,,,,
PR_2017_01_1013212,,,"SEB Concept Biotechnology",5299002NIL6PNZRWIN02,,,,,,,
PR_2017_01_1013212,,,"SEB Euroland Free of Management Fee",529900AQT2X0G9F1F818,,,,,,,
PR_2017_01_1013212,,,"SEB European Equity Small Caps",5299003MHF7KIZXQAT37,,,,,,,
PR_2017_01_1013212,,,"SEB Global Equal Opportunity Fund",5299005OINBR1C8K4V50,,,,,,,
PR_2017_01_1013212,,,"SEB Green Bond Fund",529900BAVG20FVDM1A51,,,,,,,
PR_2017_01_1013212,,,"SEB Micro Cap Fund SICAV-SIF",529900U0V5N98FS5A023,,,,,,,
PR_2017_01_1013212,,,"Charlottes Fond",529900MLG2UXOSPCVN15,,,,,,,
PR_2017_01_1013212,,,"Ethos Aktiefond",5299002HADZGCWW9YO54,,,,,,,
PR_2017_01_1013212,,,"Ethos Räntefond",549300DH4KJEOGOS8Y42,,,,,,,
PR_2017_01_1013212,,,"Hercules Fonden",5299008HPVGE9NYIWL55,,,,,,,
PR_2017_01_1013212,,,"SEB Active 20",5493000Z7DH6NJCXZS74,,,,,,,
PR_2017_01_1013212,,,"SEB Active 30",549300XTVHILBS1M0B72,,,,,,,
PR_2017_01_1013212,,,"SEB Active 55",54930066Z7ZNXWHUH310,,,,,,,
PR_2017_01_1013212,,,"SEB Active 80",549300C3WNOWK340UT38,,,,,,,
PR_2017_01_1013212,,,"SEB Aktiesparfond",529900R7JIXYW2SX1G38,,,,,,,
PR_2017_01_1013212,,,"SEB Asienfond ex Japan",529900CI05AAOO3C5732,,,,,,,
PR_2017_01_1013212,,,"SEB Blandfond Sverige",549300IDUBYRD1KURX55,,,,,,,
PR_2017_01_1013212,,,"SEB Blockchain Economy Exposure Fund",549300M9K7ZNBMP2RV24,,,,,,,
PR_2017_01_1013212,,,"SEB Dynamisk Aktiefond",529900PR9ZSZ8LFIEA18,,,,,,,
PR_2017_01_1013212,,,"SEB Emerging Marketsfond",529900STQ79WCQTLZH47,,,,,,,
PR_2017_01_1013212,,,"SEB Europafond",529900QMPJOKG63W3336,,,,,,,
PR_2017_01_1013212,,,"SEB Europafond Småbolag",5299002PK35H3LTIU724,,,,,,,
PR_2017_01_1013212,,,"SEB Fastighetsfond Norden",529900T14NOXGXTQQ110,,,,,,,
PR_2017_01_1013212,,,"SEB Företagsobligationsfond",5493004EZMUYUMB17M83,,,,,,,
PR_2017_01_1013212,,,"SEB FRN Fond",549300NK42H2ULMLXH44,,,,,,,
PR_2017_01_1013212,,,"SEB Global Aktiefond",529900ALAS81ZBAP7A33,,,,,,,
PR_2017_01_1013212,,,"SEB Hybrid Capital Bond Fund",636700XOZLOC2B9XXN35,,,,,,,
PR_2017_01_1013212,,,"SEB Institutionell Obligationsfond SEK",5493001B6J2JAVDTVA72,,,,,,,
PR_2017_01_1013212,,,"SEB Korträntefond SEK",529900PL191H0HZ06H48,,,,,,,
PR_2017_01_1013212,,,"SEB Läkemedelsfond",5299006QSVHWYX8QWZ20,,,,,,,
PR_2017_01_1013212,,,"SEB Likviditetsfond SEK",549300OI23SUELRXNI14,,,,,,,
PR_2017_01_1013212,,,"SEB NanoCap",5493007T5C7USHGYKD18,,,,,,,
PR_2017_01_1013212,,,"SEB Nordamerikafond Små och Medelstora Bolag",52990001JL02DWIVHQ23,,,,,,,
PR_2017_01_1013212,,,"SEB Nordamerikafond Småbolag",529900I6DGM06AE3NH05,,,,,,,
PR_2017_01_1013212,,,"SEB Nordenfond",529900W81KB6B1YLDP42,,,,,,,
PR_2017_01_1013212,,,"SEB Obligationsfond Flexibel SEK",549300OQLKE5Y4QOZU92,,,,,,,
PR_2017_01_1013212,,,"SEB Obligationsfond SEK",529900DGBM1J2AG6HS59,,,,,,,
PR_2017_01_1013212,,,"SEB Östeuropafond",529900PRNHHSSYS5T012,,,,,,,
PR_2017_01_1013212,,,"SEB PB Aktiv 25",54930052Q6Q040NXWC21,,,,,,,
PR_2017_01_1013212,,,"SEB PB Aktiv 50",549300XG7CBHDU2GWK40,,,,,,,
PR_2017_01_1013212,,,"SEB PB Aktiv 75",549300TNR6QHOJ3EO189,,,,,,,
PR_2017_01_1013212,,,"SEB Start 25",549300MH2KNT06TRUL47,,,,,,,
PR_2017_01_1013212,,,"SEB Start 50",549300NQMDZXDI891W61,,,,,,,
PR_2017_01_1013212,,,"SEB Start 75",54930080NQJLZ3X3X265,,,,,,,
PR_2017_01_1013212,,,"SEB Start 100",54930075B4O6HFC4XO28,,,,,,,
PR_2017_01_1013212,,,"SEB Stiftelsefond Balanserad",52990088HBI6AQUUU968,,,,,,,
PR_2017_01_1013212,,,"SEB Stiftelsefond Sverige",5299008VAIMNZ5RRNO74,,,,,,,
PR_2017_01_1013212,,,"SEB Stiftelsefond Utland",5299007WN3WUBVSIW169,,,,,,,
PR_2017_01_1013212,,,"SEB Sverige Expanderad",529900JKD7ZKHUWHTN78,,,,,,,
PR_2017_01_1013212,,,"SEB Sverige Indexfond",5299006M3PVQG0DNQK41,,,,,,,
PR_2017_01_1013212,,,"SEB Sverige Indexnära",5299005MA80RJ6WZPR51,,,,,,,
PR_2017_01_1013212,,,"SEB Sverigefond",529900UYQRS99KR8YM25,,,,,,,
PR_2017_01_1013212,,,"SEB Sverigefond Småbolag",529900ITH0S6C2GG0663,,,,,,,
PR_2017_01_1013212,,,"SEB Sverigefond Småbolag Chans/Risk",529900Q7QDE9Q320FK21,,,,,,,
PR_2017_01_1013212,,,"SEB Swedish Value Fund",5299002S9N4KV1XPGJ28,,,,,,,
PR_2017_01_1013212,,,"SEB Teknologifond",529900Q9M5I72RQAH944,,,,,,,
PR_2017_01_1013212,,,"SEB Världenfond",549300F7IEC4TMTLK870,,,,,,,
PR_2017_01_1013212,,,"SEB WWF Nordenfond",5299006K1DQR97OQAT71,,,,,,,
PR_2017_01_1013212,,,"Sophiahemmets Fond",529900QKE51EPGV3O395,,,,,,,
PR_2017_01_1013212,,,"Specialfond SLS",549300EIZES7D1LOYW37,,,,,,,
PR_2017_01_1013212,,,"Svenska Läkaresällskapets Fond",529900M7R42BUUM33Y19,,,,,,,
PR_2017_01_1013212,,,"SEB Arkadia Bostad",549300ZU17C5T2ROZZ70,,,,,,,
PR_2017_01_1013212,,,"SEB Domestica V",549300JQQSH66LZEFI30,,,,,,,
PR_2017_01_1013212,,,"SEB Eureka Fixed Income Relative Value",54930051M0FLATECI264,,,,,,,
PR_2017_01_1013212,,,"SEB Microfinance IX EUR",5493000GMN72QQKEB883,,,,,,,
PR_2017_01_1013212,,,"SEB Microfinance IX SEK",549300RKDA0SNVCVL984,,,,,,,
PR_2017_01_1013212,,,"SEB Microfinance X EUR",549300L9KIP2KIUQ5285,,,,,,,
PR_2017_01_1013212,,,"SEB Microfinance X SEK",549300TLIJSMI8XZA933,,,,,,,
PR_2017_01_1013212,,,"SEB Microfinance XI EUR",636700YB2B6URCY76U64,,,,,,,
PR_2017_01_1013212,,,"SEB Microfinance XI SEK",636700UUH3OW6VPD4876,,,,,,,
PR_2017_01_1013212,,,"SEB Nordic Green Energy",549300OM1NRRQ4U17O82,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Global Direct III",213800TW94282CT2EL57,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Global Partnership II",549300ENR4EXFUDK8P11,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Global Partnership II Access",549300U3SYWHPP8E7G73,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Nordic Direct II EUR",549300Q44C4Q95JDHQ96,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Nordic Direct II SEK",549300H3837ACJPQH385,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Opportunity IV",549300ZUYFRL7ECZJS39,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Sustainable Direct I",2138008QEBVCAYRC7894,,,,,,,
PR_2017_01_1013212,,,"SEB Active Owners Impact Fund",549300476FBNF714IH75,,,,,,,
PR_2017_01_1013212,,,"SEB Credit Opportunity V",213800TAGDSCGPI36H41,,,,,,,
PR_2017_01_1013212,,,"SEB Asset Selection Fund",529900WNFTTVTXFN9R42,,,,,,,
PR_2017_01_1013212,,,"SEB Europe Equity Fund",529900D8G6BI5YVBHF82,,,,,,,
PR_2017_01_1013212,,,"SEB Europe Exposure Fund",529900X022E2KM9F7A20,,,,,,,
PR_2017_01_1013212,,,"SEB Global Climate Opportunity Fund",529900R9A2RR7UQERR02,,,,,,,
PR_2017_01_1013212,,,"SEB Global Fund",529900MNF7ONDBE54I22,,,,,,,
PR_2017_01_1013212,,,"SEB Nordic Future Opportunity Fund",529900W8404Z9S4UFF18,,,,,,,
PR_2017_01_1013212,,,"SEB Norway Focus Fund",5493001OFDJB2M45ZF08,,,,,,,
PR_2017_01_1013212,,,"SEB US Focus Core Fund",529900C38VRSUXAEKV61,,,,,,,
PR_2017_01_1013212,,,"SEB Asia ex. Japan Fund",529900FNTSXPLKOFBJ95,,,,,,,
PR_2017_01_1013212,,,"SEB Finland Optimized Exposure Fund",549300CW3VQXYKU8YU90,,,,,,,
PR_2017_01_1013212,,,"SEB Finland Small Cap Fund",549300KZP5MSRF1WE320,,,,,,,
PR_2017_01_1013212,,,"SEB Global Exposure Fund",529900JT39MCHY6DA385,,,,,,,
PR_2017_01_1013212,,,"SEB Index Linked Bond Fund SEK",529900BJQWVE14XU3A50,,,,,,,
PR_2017_01_1013212,,,"SEB Mixed Fund 30",549300L65GC30LMIR211,,,,,,,
PR_2017_01_1013212,,,"SEB Mixed Fund 50",549300SDFPDQJF4RC994,,,,,,,
PR_2017_01_1013212,,,"SEB Mixed Fund 80",549300K56WN87NTZ1S24,,,,,,,
PR_2017_01_1013212,,,"SEB Pension Fund",5299002GRHZG01PHNB20,,,,,,,
PR_2017_01_1013212,,,"SEB Pension Fund Extra",549300QCWZYO1HZG0135,,,,,,,
PR_2017_01_1013212,,,"SEB Pension Fund Plus",549300PT7SF8HMM3AQ96,,,,,,,
PR_2017_01_1013212,,,"SEB Sweden Equity Fund",529900J862PSAMPSYS22,,,,,,,
PR_2017_01_1013212,,,"SEB Technology Fund",529900LE59ZZ9M0Z6545,,,,,,,
PR_2017_01_1013212,,,"SEB US Exposure Fund",529900PJIFTPKLW2SL02,,,,,,,
PR_2017_01_1013212,,,"SEB Short Bond Fund EUR",5299008JCOQQP1UL0K44,,,,,,,
PR_2017_01_1013212,,,"SEB Short Bond Fund SEK",529900B0W2QSX626BL52,,,,,,,
PR_2017_01_1013212,,,"SEB USD Currency Fund",529900LLW7DFIBOLQ459,,,,,,,
PR_2017_01_1013212,,,"SEB Corporate Bond Fund EUR",529900WC8AOO5FLRRT45,,,,,,,
PR_2017_01_1013212,,,"SEB Corporate Bond Fund SEK",5299001YQTUR462R3602,,,,,,,
PR_2017_01_1013212,,,"SEB Danish Mortgage Bond Fund",5299003E27N3RFS7YD30,,,,,,,
PR_2017_01_1013212,,,"SEB Dynamic Bond Fund",529900H6I0SORXW04096,,,,,,,
PR_2017_01_1013212,,,"SEB Euro Bond Fund",549300GPUGR0GI3GQL89,,,,,,,
PR_2017_01_1013212,,,"SEB Euro Short Rate Fund",5493003IB3D0FUEJ6M64,,,,,,,
PR_2017_01_1013212,,,"SEB Climate Focus High Yield Fund",5299008JUQGJUW3U4446,,,,,,,
PR_2017_01_1013212,,,"SEB Global High Yield Fund",529900RTP2A7L4BE1P36,,,,,,,
PR_2017_01_1013212,,,"SEB Modern Aggressive Fund",529900YZLIXS84JL4V08,,,,,,,
PR_2017_01_1013212,,,"SEB Modern Growth Fund",529900TYKZAI8RZZXG50,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Opportunity Fund I",529900A1BKD55WTFMU48,,,,,,,
PR_2017_01_1013212,,,"SEB Private Equity Opportunity Fund II",529900OKBDAZK4H3QD87,,,,,,,
PR_2017_01_1013212,,,"SEB Emerging Markets Fund",529900KHWX88NSY8OC92,,,,,,,
PR_2017_01_1013212,,,"SEB Eastern Europe Small and Mid Cap ex. Russia Fund",52990020FRYUUW71CG47,,,,,,,
PR_2017_01_1013212,,,"SEB Eastern Europe Small and Mid Cap Fund 2",6367004CAFXUQ8D8VU15,,,,,,,
PR_2017_01_1013212,,,"SEB Listed Private Equity Fund",529900SBSG563XX9FM02,,,,,,,
PR_2017_01_1013212,,,"SEB Nordic Small Cap Fund",529900TZ8RRBXQL4SG02,,,,,,,
PR_2017_01_1013212,,,"SEB Impact Opportunity Fund",549300QXIXG31OMLQL24,,,,,,,
PR_2017_01_405276,"Skandinaviska Enskilda Banken AB",F3JS33DEI6XQ4ZBPTN86,,,Sweden,"Dec 01 2021 04:30 am","Dec 01 2021 10:25 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/405276,,
PR_2017_01_91813,"Snow Park Capital Partners  LP",5493005IH36W8TYVLD59,,,"United States","Mar 22 2018 11:42 am","Mar 22 2018 07:55 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91813,,
PR_2017_01_91813,,,"Snow Park Capital Partners Domestic Fund, LP",549300PW5TW1GFHBUG97,,,,,,,
PR_2017_01_91813,,,"Snow Park Capital Partners Master Fund, LP",549300CSC7JYLK34C507,,,,,,,
PR_2017_01_91286,"Sovarnum Capital L.P.",5493009PECMT5KU36T94,,,"United States","Mar 02 2018 11:18 am","Mar 02 2018 04:30 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91286,,
PR_2017_01_91286,,,"Black & Gold Fund Ltd.",YTY2U2A6ATV8UT3VLF45,,,,,,,
PR_2017_01_190327,"Squarepoint AC Master Fund LP",9845002B3CAA9AC11D23,,,"United States","Jan 02 2020 02:27 pm","Jan 02 2020 07:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/190327,,
PR_2017_01_352036,"SSAB AB",529900329VS14ZIML164,,,Sweden,"Jun 22 2021 03:18 am","Jun 22 2021 09:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/352036,,
PR_2017_01_433479,"Statkraft AS",529900TH4OAW7WYG1777,,,Norway,"May 05 2022 06:30 am","May 05 2022 11:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433479,,
PR_2017_01_436654,"Statnett SF",5967007LIEEXZXHAI017,,,Norway,"May 19 2022 09:31 am","May 19 2022 02:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/436654,,
PR_2017_01_1019424,"Stichting IMAS Foundation",72450047D577JVNDAO76,,,Netherlands,"Aug 02 2023 05:50 am","Aug 02 2023 01:04 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1019424,,
PR_2017_01_88886,"Stonerise Capital Management LLC",549300DSTICRNDQOBZ56,,,"United States","Nov 24 2017 01:38 pm","Nov 29 2017 05:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/88886,,
PR_2017_01_88886,,,"Stonerise Capital Partners Master Fund, L.P.",5493007XMFHWZELES654,,,,,,,
PR_2017_01_405781,"Svenska Handelsbanken (publ)",NHBDILHZTYCNBV5UYZ31,,,Sweden,"Dec 03 2021 03:50 am","Dec 03 2021 03:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/405781,,
PR_2017_01_401897,"Swedbank AB (publ)",M312WZV08Y7LYUC71685,,,Sweden,"Nov 18 2021 10:34 am","Nov 18 2021 03:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401897,,
PR_2017_01_1032329,"Swiss Reinsurance Company Ltd",549300WZRVQERM819Z90,,,Switzerland,"Nov 22 2023 11:33 am","Nov 22 2023 05:06 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032329,,
PR_2017_01_439642,"Sydbank A/S",GP5DT10VX1QRQUKVBK64,,,Denmark,"May 26 2023 02:29 am","Jun 01 2023 11:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/439642,,
PR_2017_01_456691,"TD GLOBAL FINANCE UNLIMITED COMPANY",FI6C7E5PBUB3F9K43B44,,,Ireland,"Oct 25 2022 10:21 am","Oct 25 2022 08:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/456691,,
PR_2017_01_456688,"TD PRIME SERVICES LLC",549300ZBQI1JB1844X09,,,"United States","Nov 22 2022 11:44 am","Nov 23 2022 10:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/456688,,
PR_2017_01_1032103,"Telefonaktiebolaget LM Ericsson",549300W9JLPW15XIFM52,,,Sweden,"Nov 22 2023 02:41 am","Nov 22 2023 09:38 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1032103,,
PR_2017_01_436900,"The Bank of New York Mellon",HPFHU0OQ28E4N0NFVK49,,,"United Kingdom","May 20 2022 10:29 am","May 20 2022 08:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/436900,,
PR_2017_01_93364,"The Bank of New York Mellon SA/NV",MMYX0N4ZEZ13Z4XCG897,,,Belgium,"Jun 08 2018 10:07 am","Jun 08 2018 02:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/93364,,
PR_2017_01_451953,"The Governor and Company of the Bank of Ireland",Q2GQA2KF6XJ24W42G291,,,Ireland,"Sep 08 2022 09:25 am","Sep 08 2022 01:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/451953,,
PR_2017_01_91992,"The Payden & Rygel Investment Group",549300QJNYRKYZS3P282,,,"United States","Mar 27 2018 06:00 pm","Mar 28 2018 03:49 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/91992,,
PR_2017_01_1024658,"THE TORONTO-DOMINION BANK",PT3QB789TSUIDF371261,,,Canada,"Sep 06 2023 05:26 pm","Sep 07 2023 02:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1024658,,
PR_2017_01_401324,"Tokai Tokyo Securities Co.  Ltd.",549300L0QEAI5DYJ2U56,,,Japan,"Nov 18 2021 08:11 pm","Nov 19 2021 02:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/401324,,
PR_2017_01_458721,"Tredje AP-fonden",549300BOSYMQFIZTM429,,,Sweden,"Oct 27 2022 06:56 am","Oct 27 2022 02:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/458721,,
PR_2017_01_1019650,"Tudor Investment Corporation",D6Y7N0U4YOKL2C5BLN13,,,"United States","Jul 19 2023 11:36 am","Jul 19 2023 04:53 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1019650,,
PR_2017_01_1025041,"UBS AG",BFM8T61CT2L1QCEMIK50,,,"United Kingdom","Sep 11 2023 05:47 am","Sep 11 2023 12:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1025041,,
PR_2017_01_1027093,"UBS Europe SE",5299007QVIQ7IO64NX37,,,"United Kingdom","Oct 03 2023 01:11 pm","Oct 03 2023 06:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1027093,,
PR_2017_01_1025949,"UBS Switzerland AG",549300WOIFUSNYH0FL22,,,"United Kingdom","Sep 26 2023 09:48 am","Sep 26 2023 01:52 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1025949,,
PR_2017_01_433367,"Union Bancaire Privée  UBP SA",IPLPO8C7P68Q5FFRI280,,,Switzerland,"May 06 2022 03:58 am","May 06 2022 10:22 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/433367,,
PR_2017_01_85148,"VERBUND Hydro Power GmbH",,,,Austria,"Apr 27 2017 09:30 am","Apr 27 2017 09:43 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/85148,,
PR_2017_01_452159,"Volvo Treasury Aktiebolag",549300PD69T87IGZG395,,,Sweden,"Sep 14 2022 08:06 am","Sep 14 2022 02:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/452159,,
PR_2017_01_1024490,"WALLENIUS SOL AB",549300LJ4IB5TO5MTN41,,,Sweden,"Sep 05 2023 10:46 am","Sep 05 2023 03:07 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1024490,,
PR_2017_01_1035478,"WEIR GROUP PLC(THE)",549300KDR56WHY9I3D10,,,"United Kingdom","Dec 20 2023 03:28 am","Dec 20 2023 05:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1035478,,
PR_2017_01_419039,"Wells Fargo Bank International Unlimited Company",SX0CI4F7GVW5530ZMN03,,,"United States","Apr 14 2022 12:26 pm","Apr 14 2022 05:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/419039,,
PR_2017_01_445065,"Wells Fargo Bank  National Association",KB1H1DSPRFMYMCUFXT09,,,"United States","Jul 19 2022 06:50 am","Jul 19 2022 12:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/445065,,
PR_2017_01_419033,"Wells Fargo Securities International Limited",BWS7DNS2Z4NPKPNYKL75,,,"United States","Feb 08 2022 12:03 pm","Feb 08 2022 05:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/419033,,
PR_2017_01_1036174,"Ymer SC AB",254900431RUP1GGV5195,,,Sweden,"Jan 09 2024 03:08 am","Jan 09 2024 12:20 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/1036174,,
PR_2017_01_1036174,,,"Ymer Alternative Credit Fund III AB",894500PR2HHQO7CA5W64,,,,,,,
PR_2017_01_1036174,,,"Ymer SC AC AB",254900SIZBWIQXGSOO89,,,,,,,
PR_2017_01_1036174,,,"Ymer SC Fund 1 AB",2549009BNX7R8TTOX353,,,,,,,
