﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2019_01_111404,"Candriam Luxembourg",549300XGY5ASDHYKF231,,,France,"Apr 26 2019 03:34 am","Apr 26 2019 11:08 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111404,,
PR_2019_01_110962,"Caxton Associates LP",K65FUWX7L5Q40IXKUY55,,,"United States","Apr 16 2019 12:18 pm","Apr 16 2019 05:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110962,,
PR_2019_01_110962,,,"Caxton International Limited",7DM2VXELN35W8C6F6W03,,,,,,,
PR_2019_01_110962,,,"CX Global Advantage Limited",549300G5ARU2WCR3GS83,,,,,,,
PR_2019_01_110962,,,"CX Global Equities Limited",549300GCUHZI5SX7CD17,,,,,,,
PR_2019_01_110962,,,"CX Macro Limited",549300IT1GU4WW7JTH43,,,,,,,
PR_2019_01_110962,,,"CX Dynamis Limited",549300TBSWVZY3LD4976,,,,,,,
PR_2019_01_109690,"Cecabank  S.A.",549300CQ9NLEHMRCU505,,,Spain,"Mar 15 2019 07:39 am","Mar 15 2019 02:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109690,,
PR_2019_01_110602,"Chenavari Credit Partners LLP",ODPJHX88REWAR2291J70,,,"United Kingdom","Apr 09 2019 05:00 am","Apr 09 2019 01:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110602,,
PR_2019_01_111268,"Cheyne Capital Management (UK) LLP",KD42ZHXK1RKWQPOALA84,,,"United Kingdom","Apr 25 2019 03:54 am","Apr 25 2019 12:31 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111268,,
PR_2019_01_109048,"Cigogne Management S.A.",549300W7R46DCHJ8TN50,,,Luxembourg,"Feb 26 2019 04:59 am","Feb 26 2019 10:16 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109048,,
PR_2019_01_109048,,,"Cigogne Fund - Fixed Income Arbitrage",549300HN17RVTTC78A58,,,,,,,
PR_2019_01_109048,,,"Cigogne Fund - Credit Arbitrage",5493005MPYWMGJDBXE76,,,,,,,
PR_2019_01_109048,,,"Cigogne Fund - ABS/MBS Arbitrage",549300GJQ707RZ3XBV09,,,,,,,
PR_2019_01_109048,,,"Cigogne Fund - Convertible Arbitrage",549300FJ4N473SBSQ656,,,,,,,
PR_2019_01_109048,,,"Cigogne Clo Arbitrage",549300YX8CEXJ7JNXB03,,,,,,,
PR_2019_01_109048,,,"Cigogne Fund - M&A Arbitrage",549300IMGL66H6SKRS58,,,,,,,
PR_2019_01_109048,,,"Cigogne UCITS - M & A Arbitrage",549300C6EXP2SIB5P336,,,,,,,
PR_2019_01_110232,"CIMB Bank Berhad",SR3J0ZUTXT7OTFT2VU03,,,Malaysia,"Apr 12 2019 04:46 am","Apr 12 2019 12:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110232,,
PR_2019_01_108947,"Citadel Equity Fund Ltd.",9GNXSUPK06HDUPJOBL73,,,"United States","Feb 22 2019 02:06 pm","Feb 22 2019 07:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108947,,
PR_2019_01_108597,"Citibank  N.A.",E57ODZWZ7FF32TWEFA76,,,"United Kingdom","Feb 14 2019 07:45 am","Feb 14 2019 03:38 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108597,,
PR_2019_01_111304,"CITIGROUP GLOBAL MARKETS EUROPE AG",6TJCK1B7E7UTXP528Y04,,,"United Kingdom","Apr 25 2019 05:11 am","Apr 25 2019 12:11 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111304,,
PR_2019_01_108934,"CITIGROUP GLOBAL MARKETS INC.",MBNUM2BPBDO7JBLYG310,,,"United Kingdom","Feb 24 2019 11:43 am","Feb 25 2019 10:33 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108934,,
PR_2019_01_108596,"Citigroup Global Markets Limited",XKZZ2JZF41MRHTR1V493,,,"United Kingdom","Feb 14 2019 07:45 am","Feb 14 2019 03:39 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108596,,
PR_2019_01_109942,"Colonial First State Asset Management (Australia) Limited",549300MACVLN46DK7389,,,Australia,"Mar 27 2019 12:57 am","Mar 27 2019 09:31 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109942,,
PR_2019_01_109942,,,"Colonial First State Global Asset Management Seeding Trust",549300XGY3A5Q2L1GE58,,,,,,,
PR_2019_01_109942,,,"First State Global Umbrella Fund Public Limited Company - First State Global Credit Income Fund",549300KPBVX3HYQZYB45,,,,,,,
PR_2019_01_109942,,,"Commonwealth Fixed Interest Fund 16",549300JCN6OIMYJI7V94,,,,,,,
PR_2019_01_109942,,,"CommInsure Global Credit Bond Fund",549300VE8IBK2G7KMS40,,,,,,,
PR_2019_01_109942,,,"Statutory Annuity Investments Fund",5493006XBMFG4F6PF016,,,,,,,
PR_2019_01_109942,,,"Colonial First State Investment Fund 58",549300FK1S1ZVHU7NJ53,,,,,,,
PR_2019_01_109942,,,"Colonial First State Wholesale Australian Bond Fund",549300X2HDDNG3H0UQ58,,,,,,,
PR_2019_01_109942,,,"Colonial First State Global Asset Management Fixed Interest Trust 3",549300QPTIAX04YEPD37,,,,,,,
PR_2019_01_109942,,,"Colonial First State Investment Fund 49",5493008Y417BM08L5T96,,,,,,,
PR_2019_01_109942,,,"Colonial First State Wholesale Enhanced Yield Fixed Interest Component Fund",5493007VDI2D1QUYLY67,,,,,,,
PR_2019_01_109942,,,"Colonial First State Wholesale Global Bond Fund",54930011S2NHMNDOTM95,,,,,,,
PR_2019_01_109942,,,"Colonial First State Global Asset Management Fixed Interest Trust 1",549300MOQYMNPER18U86,,,,,,,
PR_2019_01_109942,,,"Colonial First State Wholesale Global Corporate Debt Fund",549300XVV08MHK08B258,,,,,,,
PR_2019_01_109942,,,"Colonial First State Wholesale Global Corporate Debt Enhanced Fund",5493007SA3YOWKE2CK71,,,,,,,
PR_2019_01_109942,,,"Colonial First State Investment Fund 9",5493004GVBK5RVNSYI73,,,,,,,
PR_2019_01_109942,,,"Commonwealth Bank Group Super",D0PDQ0FWX7HZ6RO81L34,,,,,,,
PR_2019_01_109942,,,"Colonial First State Global Asset Management Multi Sector Trust 1",549300Q7MQ0IRCRP4132,,,,,,,
PR_2019_01_109942,,,"Colonial First State Wholesale Diversified Fixed Interest Fund",549300N7OJ5NKSSELV83,,,,,,,
PR_2019_01_109942,,,"Commonwealth Fixed Interest Fund 23",5493008F2R5X0ETTBV15,,,,,,,
PR_2019_01_109942,,,"Colonial First State Investment Fund 27",5493009EKZ0XWYBX9D62,,,,,,,
PR_2019_01_109942,,,"Colonial First State Investment Fund 25",5493002X1EG0OMESRR60,,,,,,,
PR_2019_01_109942,,,"Ngee Ann Polytechnic",549300S4I7FW2C6FCW25,,,,,,,
PR_2019_01_109942,,,"Maritime and Port Authority of Singapore",549300O4ML0341GNSB41,,,,,,,
PR_2019_01_111442,"Columbia Funds Series Trust II - Columbia Global Opportunities Fund",JKEYY58WCBHITQTFIQ96,,,"United States","Apr 25 2019 04:23 pm","Apr 26 2019 11:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111442,,
PR_2019_01_108820,"Commerzbank Aktiengesellschaft",851WYGNLUQLFZBSYGB56,,,"United Kingdom","Feb 20 2019 05:08 am","Feb 20 2019 10:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108820,,
PR_2019_01_110843,"Compass Rose Asset Management  LP",5493006O6Z6EFMJKZC59,,,"United States","Apr 12 2019 01:11 pm","Apr 15 2019 09:02 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110843,,
PR_2019_01_110843,,,"Claren Road Credit Master Fund, Ltd.",LDV73G4ALJV2VECFR603,,,,,,,
PR_2019_01_109444,"Competrol International Investments Limited",549300WICWOUG12T9L17,,,Greece,"Mar 28 2019 07:12 am","Mar 29 2019 02:05 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109444,,
PR_2019_01_109092,"Coöperatieve Rabobank U.A.",DG3RU1DBUFHT4ZF9WN62,,,Netherlands,"Feb 26 2019 11:37 am","Feb 26 2019 08:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109092,,
PR_2019_01_109159,"COVALIS CAPITAL LLP",213800VYVNUFHDOEFT08,,,"United Kingdom","Feb 27 2019 02:07 pm","Feb 28 2019 12:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109159,,
PR_2019_01_111266,"CPR Asset Management",969500E0FOS38XJ2E978,,,France,"Apr 25 2019 10:38 am","Apr 25 2019 07:13 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111266,,
PR_2019_01_108989,"CQS (UK) LLP",5493001Q61UH59LGPR09,,,"United Kingdom","Feb 26 2019 04:38 am","Feb 26 2019 10:23 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108989,,
PR_2019_01_109066,"CREDIT AGRICOLE CORPORATE AND INVESTMENT BANK",1VUV7VQFKUOQSJ21A208,,,France,"Feb 26 2019 10:08 am","Feb 26 2019 03:22 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109066,,
PR_2019_01_108833,"CREDIT INDUSTRIEL ET COMMERCIAL",N4JDFKKH2FTD8RKFXO39,,,France,"Feb 20 2019 10:30 am","Feb 20 2019 03:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108833,,
PR_2019_01_110823,"Credit Suisse AG",ANGGYXNX0JLX3X63JN86,,,"Hong Kong","Apr 23 2019 06:23 am","Apr 23 2019 03:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110823,,
PR_2019_01_108972,"Credit Suisse International",E58DKGMJYYYJLN8C3868,,,"United Kingdom","Feb 25 2019 07:12 am","Feb 25 2019 12:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108972,,
PR_2019_01_110205,"CREDIT SUISSE SECURITIES SOCIEDAD DE VALORES SOCIEDAD ANONIMA",959800TMGPWX7NYM4R72,,,"United Kingdom","Apr 01 2019 01:02 pm","Apr 01 2019 09:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110205,,
PR_2019_01_109017,"D. E. Shaw Composite Portfolios  L.L.C.",R40BDS2PHYGDICRAYI49,,,"United States","Feb 25 2019 05:20 pm","Feb 26 2019 09:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109017,,
PR_2019_01_109018,"D. E. Shaw Galvanic Portfolios  L.L.C.",J23YFMTN2TVXOQC5PZ95,,,"United States","Feb 25 2019 05:19 pm","Feb 26 2019 09:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109018,,
PR_2019_01_109019,"D. E. Shaw Oculus Portfolios  L.L.C.",FKF6UGB3I6F0J5C4BC22,,,"United States","Feb 25 2019 05:19 pm","Feb 26 2019 09:28 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109019,,
PR_2019_01_109021,"D. E. Shaw Valence International  Inc.",VYVX36BWSTBFZAP9H789,,,"United States","Feb 25 2019 05:19 pm","Feb 26 2019 09:27 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109021,,
PR_2019_01_109020,"D. E. Shaw Valence Portfolios  L.L.C.",JSNBF5FIRGTLOGDA8E09,,,"United States","Feb 25 2019 05:19 pm","Feb 26 2019 09:27 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109020,,
PR_2019_01_108957,"Daiwa Securities Co. Ltd.",549300D405BPQ5DDVJ61,,,Japan,"Feb 24 2019 08:07 pm","Feb 25 2019 10:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108957,,
PR_2019_01_109050,"Danske Bank A/S",MAES062Z21O4RZ2U7M96,,,Denmark,"Feb 26 2019 06:36 am","Feb 26 2019 01:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109050,,
PR_2019_01_109088,"Darby Financial Products",K88U26WLVBFICC0RDO82,,,"United States","Feb 26 2019 02:16 pm","Feb 27 2019 12:59 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109088,,
PR_2019_01_108967,"Deka International S.A.",529900LOL386ST9OX981,,,Germany,"Feb 27 2019 04:48 am","Feb 27 2019 01:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108967,,
PR_2019_01_108965,"Deka Investment GmbH",529900NZCIJDWLUHCS06,,,Germany,"Feb 27 2019 04:47 am","Feb 27 2019 01:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108965,,
PR_2019_01_108730,"DekaBank Deutsche Girozentrale",0W2PZJM8XOY22M4GG883,,,Germany,"Feb 20 2019 07:22 am","Feb 20 2019 12:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108730,,
PR_2019_01_110019,"DESCARTES TRADING",9695004E69SAXR45VL21,,,France,"Mar 26 2019 08:24 am","Mar 26 2019 12:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110019,,
PR_2019_01_108760,"Deutsche Bank Aktiengesellschaft",7LTWFZYICNSX8D621K86,,,"United Kingdom","Feb 19 2019 07:50 am","Feb 19 2019 09:26 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108760,,
PR_2019_01_109044,"DNCA FINANCE",9695000CUPKHA77F4266,,,France,"Feb 26 2019 03:21 am","Feb 26 2019 09:23 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109044,,
PR_2019_01_109044,,,"DNCA INVEST - ALPHA BONDS",213800W9ILGNEXADIF81,,,,,,,
PR_2019_01_109044,,,"DNCA INVEST -FLEX INFLATION",2138001C6BMWOFN5G931,,,,,,,
PR_2019_01_109044,,,"DNCA ALPHA GOV",9695002F271HVXUECW96,,,,,,,
PR_2019_01_109320,"DUMAC  Inc.",K9GVOSA3K4VCFYTRDS10,,,"United States","Mar 04 2019 10:17 am","Mar 04 2019 04:14 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109320,,
PR_2019_01_109320,,,"Duke University",FY5ICUIRRDCHN4HHL592,,,,,,,
PR_2019_01_109320,,,"Duke University Health System, Inc.",SYIJ9BNVFR17R33OPQ57,,,,,,,
PR_2019_01_109320,,,"Employees' Retirement Plan of Duke University",MGS3DOJJSI17P1I33O28,,,,,,,
PR_2019_01_109320,,,"The Duke Endowment",4TNZFRJHP23R1VBMUR08,,,,,,,
PR_2019_01_111481,"DWS Investment GmbH",549300K0BHJ9BX9J8J87,,,Germany,"Apr 26 2019 09:22 am","Apr 26 2019 02:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111481,,
PR_2019_01_111491,"DWS Investment S.A.",549300L70BS183Y6ML67,,,Germany,"Apr 26 2019 09:57 am","Apr 26 2019 02:02 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111491,,
PR_2019_01_110082,"East Lodge Capital",213800R3PJ4RAFCJCQ10,,,"United Kingdom","Mar 27 2019 12:00 pm","Mar 27 2019 07:48 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110082,,
PR_2019_01_109047,"Edmond De Rothschild Asset Management (France)",969500TIKC7USR8ZJZ49,,,France,"Feb 26 2019 12:27 pm","Feb 27 2019 01:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109047,,
PR_2019_01_109145,"EDMOND DE ROTHSCHILD FUND",549300XL6FJ3WV8LPA70,,,Luxembourg,"Feb 27 2019 05:40 am","Feb 27 2019 12:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109145,,
PR_2019_01_109153,"EdR Fund II - Income 2024",549300HUJ0BKPMP6X162,,,Luxembourg,"Feb 27 2019 05:36 am","Feb 27 2019 12:13 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109153,,
PR_2019_01_108817,"EFG Bank AG",549300TBS2M2ML45V909,,,Switzerland,"Feb 25 2019 06:12 am","Feb 25 2019 11:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108817,,
PR_2019_01_111068,"Element Capital Management LLC",549300YMCRKYDT851586,,,"United States","Apr 18 2019 12:34 pm","Apr 18 2019 05:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111068,,
PR_2019_01_111068,,,"Element Capital Master Fund Limited",22KMWLRMY0MUEN0W5D90,,,,,,,
PR_2019_01_111517,"Ellington Management Group  L.L.C.",MVTBBNS1HSZ5S8PP1821,,,"United States","Apr 26 2019 12:56 pm","Apr 26 2019 05:56 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111517,,
PR_2019_01_111517,,,"Crescent II Fund, L.P.",O7N2TQ51C2P1UO47NL36,,,,,,,
PR_2019_01_111517,,,"Ellington Credit Opportunities, Ltd.",B7H428KG6H5P3T729T92,,,,,,,
PR_2019_01_111517,,,"EPO II (B) Special Holdings Ltd.",254900SYOCMPR7ZWZK75,,,,,,,
PR_2019_01_111517,,,"Ellington Special Opportunities LLC",7WXDERJD2W12CP8JDO95,,,,,,,
PR_2019_01_111140,"Elliott Associates  L.P.",ZLVLNJQ1GP6Z3VQTT125,,,"United States","Apr 22 2019 01:16 pm","Apr 22 2019 06:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111140,,
PR_2019_01_111142,"Elliott International  L.P.",1YTX3EVB2EG3PFFYOI09,,,"United States","Apr 22 2019 01:16 pm","Apr 22 2019 06:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111142,,
PR_2019_01_109731,"Elo Mutual Pension Insurance Company",549300XTMGRU0YGNX539,,,Finland,"Mar 15 2019 05:35 am","Mar 15 2019 10:53 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109731,,
PR_2019_01_109149,"Epsilon SGR S.p.A.",549300HXZ6TEM6LDG325,,,Italy,"Feb 27 2019 09:18 am","Feb 27 2019 03:41 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109149,,
PR_2019_01_110996,"ERGO Group AG",52990021CYIIW4B60I18,,,Germany,"Apr 17 2019 08:49 am","Apr 17 2019 02:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110996,,
PR_2019_01_109140,"Eurizon Capital SGR S.p.A.",549300JNH2DV17Z80F28,,,Italy,"Feb 27 2019 09:07 am","Feb 28 2019 12:20 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109140,,
PR_2019_01_111099,"Eurobank Ergasias S.A.",JEUVK5RWVJEN8W0C9M24,,,Greece,"Apr 19 2019 06:03 am","Apr 22 2019 03:32 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111099,,
PR_2019_01_108987,"European Organization for Nuclear Research (CERN Pension Fund)",549300SNYGVTYBPLT588,,,Switzerland,"Feb 26 2019 04:50 am","Feb 26 2019 10:19 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108987,,
PR_2019_01_109873,"ExodusPoint Partners Master Fund  LP",549300APE0JGFJ9JMB36,,,"United States","Mar 26 2019 10:01 pm","Mar 27 2019 09:32 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109873,,
PR_2019_01_111480,"FAMI Limited",549300FXKRFFUEG8F283,,,Belgium,"Apr 26 2019 07:13 am","Apr 26 2019 12:12 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111480,,
PR_2019_01_111192,"FFI Fund Ltd.",ATU1U5G0QM0FYBWUKQ21,,,"United States","Apr 23 2019 12:22 pm","Apr 25 2019 12:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111192,,
PR_2019_01_111267,"FIDEURAM ASSET MANAGEMENT (IRELAND) DESIGNATED ACTIVITY COMPANY",EIIY70MZ51Q4RSX07995,,,Ireland,"Apr 24 2019 10:11 am","Apr 25 2019 12:34 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111267,,
PR_2019_01_109095,"FIL Investments International",UU497BMAZ1ZKIT3YNT03,,,"United Kingdom","Feb 26 2019 11:10 am","Feb 26 2019 08:27 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109095,,
PR_2019_01_111052,"First State Investment Management (UK) Limited",54930008T8YNZEVBCW26,,,"United Kingdom","Apr 23 2019 06:37 am","Apr 23 2019 03:08 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111052,,
PR_2019_01_109943,"First State Investments (Hong Kong) Limited",549300NAABVE7RMFLI60,,,Australia,"Mar 27 2019 08:07 pm","Mar 28 2019 12:14 pm","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109943,,
PR_2019_01_109943,,,"First State Global Umbrella Fund Public Limited Company - First State Asian Bond Fund",5493006L3ZGK1K77WS60,,,,,,,
PR_2019_01_109943,,,"First State Global Umbrella Fund Public Limited Company - First State Asian Quality Bond Fund",549300E107RZL4CFC108,,,,,,,
PR_2019_01_109943,,,"First State Umbrella Funds - First State Asian Bridge Fund",549300I1NETOVUDF2C87,,,,,,,
PR_2019_01_109943,,,"First State MPF Umbrella Fund - First State MPF Asia Region Bond Fund",549300KV6UYYOHE6Y420,,,,,,,
PR_2019_01_109943,,,"First State MPF Umbrella Fund - First State MPF Global Bond Fund",5493003NJ2S7CF6M6536,,,,,,,
PR_2019_01_109943,,,"First State MPF Umbrella Fund - First State MPF Hong Kong Bond Fund",549300K5X3I0XBMWEF65,,,,,,,
PR_2019_01_109943,,,"First State Global Umbrella Fund Public Limited Company - First State Asian Growth Fund",549300XJFRTRHUTLLR97,,,,,,,
PR_2019_01_110529,"First State Investments (US) LLC",54930037V9UHRXUK1441,,,"United Kingdom","Apr 17 2019 07:00 am","Apr 17 2019 03:12 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110529,,
PR_2019_01_108894,"Fjärde AP-fonden",5493000SNFBIAZ63EN47,,,Sweden,"Feb 21 2019 11:14 am","Feb 21 2019 04:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108894,,
PR_2019_01_108704,"Flag Asset Management Pty Ltd",254900OSW69BEDF9FE11,,,Australia,"Feb 18 2019 08:07 pm","Feb 19 2019 09:27 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108704,,
PR_2019_01_109581,"Florin Court Capital LLP",549300DHYUS56AO8SV97,,,"United Kingdom","Mar 11 2019 01:25 pm","Mar 11 2019 05:38 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/109581,,
PR_2019_01_109581,,,"Florin Court Capital Master Fund",549300HESJS1HK3VOD64,,,,,,,
PR_2019_01_111193,"FYI Ltd.",C5FXQISSALYEDTGUN553,,,"United States","Apr 23 2019 12:22 pm","Apr 25 2019 12:18 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111193,,
PR_2019_01_110372,"GAM INTERNATIONAL MANAGEMENT LIMITED",3MVEV2MNN51KEXS7T838,,,"United Kingdom","Apr 03 2019 09:15 am","Apr 03 2019 03:00 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110372,,
PR_2019_01_111175,"GIC Private Limited",BG8P3GI5QU6LUUX5HI38,,,Singapore,"Apr 23 2019 08:09 am","Apr 23 2019 03:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111175,,
PR_2019_01_111390,"Glen Point Master Fund Limited",549300NUPK5WXQESTO05,,,"United Kingdom","Apr 25 2019 11:07 am","Apr 25 2019 06:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111390,,
PR_2019_01_110553,"GLG Cross Asset Value Master Fund Ltd.",549300THX5U60WOOAQ07,,,"United Kingdom","Apr 09 2019 11:10 am","Apr 10 2019 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/110553,,
PR_2019_01_108969,"Goldman Sachs International",W22LROWP2IHZNBB6K528,,,"United Kingdom","Feb 25 2019 07:10 am","Feb 25 2019 12:16 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/108969,,
PR_2019_01_111347,"GSO Capital Partners LP",6YZN2LELRE8NOKM7UQ94,,,"United States","Apr 25 2019 11:51 am","Apr 25 2019 03:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/111347,,
