﻿UniqueID,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink
PR_2014_03_64184,"Merrill Lynch Capital Markets AG",,,,"United States","Jun 08 2015 04:19 pm","Jun 09 2015 09:09 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64184,,
PR_2014_03_64251,"Merrill Lynch Capital Markets España  S.A.  S.V",,,,"United States","Jun 12 2015 06:22 pm","Jun 15 2015 12:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64251,,
PR_2014_03_58378,"Merrill Lynch Capital Services  Inc.",,,,"United States","Nov 12 2014 08:20 pm","Nov 12 2014 02:46 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58378,,
PR_2014_03_58380,"Merrill Lynch Commodities (Europe) Limited",,,,"United States","Nov 12 2014 06:17 pm","Nov 12 2014 11:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58380,,
PR_2014_03_64180,"Merrill Lynch Commodities Canada  ULC",,,,"United States","Jun 08 2015 04:18 pm","Jun 09 2015 09:47 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64180,,
PR_2014_03_58383,"Merrill Lynch Commodities  Inc.",,,,"United States","Nov 12 2014 09:50 pm","Nov 12 2014 11:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58383,,
PR_2014_03_58390,"Merrill Lynch Derivative Products AG",,,,"United States","Nov 12 2014 09:25 am","Nov 12 2014 09:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58390,,
PR_2014_03_64168,"Merrill Lynch Equity S.à r.l.",,,,"United States","Jun 08 2015 04:18 pm","Jun 09 2015 09:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64168,,
PR_2014_03_58385,"Merrill Lynch Financial Markets  Inc.",,,,"United States","Nov 12 2014 08:20 pm","Nov 12 2014 02:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58385,,
PR_2014_03_64186,"Merrill Lynch Government securities of Puerto Rico  Inc.",,,,"United States","Jun 08 2015 04:19 pm","Jun 09 2015 09:04 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64186,,
PR_2014_03_58381,"Merrill Lynch International",,,,"United States","Nov 12 2014 02:29 pm","Nov 12 2014 02:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58381,,
PR_2014_03_64187,"Merrill Lynch International (Australia) Ltd",,,,"United States","Jun 08 2015 04:19 pm","Jun 09 2015 09:03 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64187,,
PR_2014_03_58386,"Merrill Lynch International Bank Limited",,,,"United States","Nov 12 2014 02:29 pm","Nov 12 2014 02:31 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58386,,
PR_2014_03_64182,"Merrill Lynch International Incorporated",,,,"United States","Jun 08 2015 04:19 pm","Jun 09 2015 09:12 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64182,,
PR_2014_03_64213,"Merrill Lynch Japan Finance GK",,,,"United States","Jun 09 2015 06:25 pm","Jun 10 2015 06:26 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64213,,
PR_2014_03_58384,"Merrill Lynch Japan Securities Co.  Ltd.",,,,"United States","Nov 12 2014 02:09 pm","Nov 12 2014 02:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58384,,
PR_2014_03_64233,"Merrill Lynch South Africa Proprietary Limited",,,,"United States","Jun 09 2015 06:25 pm","Jun 10 2015 05:09 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64233,,
PR_2014_03_58388,"Merrill Lynch  Pierce  Fenner & Smith Incorporated",,,,"United States","Nov 12 2014 08:35 pm","Nov 12 2014 02:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58388,,
PR_2014_03_58689,"Mitsubishi UFJ Morgan Stanley Securities Co.  Ltd.",,,,Japan,"Nov 12 2014 12:23 am","Nov 12 2014 06:45 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58689,,
PR_2014_03_58714,"Mitsubishi UFJ Securities International plc",,,,"United Kingdom","Nov 12 2014 09:27 am","Nov 12 2014 09:29 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58714,,
PR_2014_03_58598,"Mizuho Bank  Ltd.",,,,Japan,"Nov 12 2014 01:09 am","Nov 12 2014 03:08 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58598,,
PR_2014_03_58511,"Mizuho Capital Markets (UK) Limited",,,,"United Kingdom","Nov 12 2014 09:22 pm","Nov 12 2014 10:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58511,,
PR_2014_03_58512,"Mizuho Capital Markets Corporation",,,,"United States","Nov 12 2014 04:21 pm","Nov 12 2014 05:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58512,,
PR_2014_03_67470,"Mizuho International plc",,,,"United Kingdom","Oct 30 2015 07:28 am","Nov 02 2015 08:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67470,,
PR_2014_03_58615,"Mizuho Securities Co.  Ltd.",,,,Japan,"Nov 12 2014 01:20 am","Nov 12 2014 03:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58615,,
PR_2014_03_64181,"ML Spider",,,,"United States","Jun 08 2015 04:19 pm","Jun 09 2015 09:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64181,,
PR_2014_03_58596,"Morgan Stanley",,,,"United States","Nov 12 2014 08:36 pm","Nov 12 2014 11:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58596,,
PR_2014_03_58524,"Morgan Stanley & Co. International plc",,,,"United States","Nov 12 2014 08:33 pm","Nov 12 2014 11:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58524,,
PR_2014_03_58525,"Morgan Stanley & Co. LLC",,,,"United States","Nov 12 2014 08:33 pm","Nov 12 2014 11:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58525,,
PR_2014_03_58528,"Morgan Stanley Bank International Ltd.",,,,"United States","Nov 12 2014 08:34 pm","Nov 12 2014 11:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58528,,
PR_2014_03_58526,"Morgan Stanley Bank  N.A.",,,,"United States","Nov 12 2014 08:34 pm","Nov 12 2014 11:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58526,,
PR_2014_03_58529,"Morgan Stanley Capital Group Inc.",,,,"United States","Nov 12 2014 08:34 pm","Nov 12 2014 11:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58529,,
PR_2014_03_58527,"Morgan Stanley Capital Services LLC",,,,"United States","Nov 12 2014 08:34 pm","Nov 12 2014 11:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58527,,
PR_2014_03_58587,"Morgan Stanley MUFG Securities Co.  Ltd.",,,,"United States","Nov 12 2014 08:35 pm","Nov 12 2014 11:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58587,,
PR_2014_03_58429,"National Westminster Bank plc",,,,"United Kingdom","Nov 12 2014 03:35 pm","Nov 12 2014 05:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58429,,
PR_2014_03_66838,Natixis,,,,France,"Oct 05 2015 06:05 pm","Oct 07 2015 05:03 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/66838,,
PR_2014_03_58619,"Newedge Group SA",,,,France,"Nov 12 2014 04:23 pm","Nov 12 2014 04:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58619,,
PR_2014_03_64188,"NMS Services (Cayman) Inc.",,,,"United States","Jun 08 2015 04:22 pm","Jun 09 2015 09:01 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64188,,
PR_2014_03_58550,"Nomura Financial Products & Services  Inc.",,,,Japan,"Nov 12 2014 07:55 am","Nov 12 2014 02:34 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58550,,
PR_2014_03_58453,"Nomura Global Financial Products Inc.",,,,"United States","Nov 12 2014 07:28 pm","Nov 12 2014 02:49 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58453,,
PR_2014_03_58549,"Nomura Holdings  Inc.",,,,Japan,"Nov 12 2014 08:40 am","Nov 12 2014 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58549,,
PR_2014_03_58623,"Nomura International plc",,,,"United Kingdom","Nov 12 2014 04:28 pm","Nov 12 2014 04:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58623,,
PR_2014_03_58548,"Nomura Securities Co.  Ltd.",,,,Japan,"Nov 12 2014 07:39 am","Nov 12 2014 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58548,,
PR_2014_03_63268,"Perron & Partners Wealth Management Corp",,,,Canada,"May 01 2015 04:39 pm","May 01 2015 05:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63268,,
PR_2014_03_64189,"Piccadilly Financing LLC -",,,,"United States","Jun 08 2015 04:20 pm","Jun 09 2015 09:02 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/64189,,
PR_2014_03_67514,"Public Bank (Hong Kong) Limited",,,,"Hong Kong","Nov 02 2015 04:33 am","Nov 02 2015 03:50 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/67514,,
PR_2014_03_58595,"SMBC Capital Markets  Inc.",,,,"United States","Nov 12 2014 09:22 pm","Nov 12 2014 09:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58595,,
PR_2014_03_58578,"SMBC Nikko Capital Markets Limited",,,,"United Kingdom","Nov 12 2014 08:32 pm","Nov 12 2014 11:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58578,,
PR_2014_03_58544,"SMBC Nikko Securities Inc.",,,,Japan,"Nov 12 2014 12:01 am","Nov 12 2014 02:35 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58544,,
PR_2014_03_58606,"Societe Generale",,,,"United Kingdom","Nov 12 2014 01:19 pm","Nov 12 2014 03:10 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58606,,
PR_2014_03_58649,"Societe Generale Newedge UK Limited",,,,"United Kingdom","Nov 12 2014 05:54 pm","Nov 12 2014 06:45 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58649,,
PR_2014_03_65762,"Standard Chartered Bank",,,,"United States","Aug 17 2015 10:25 am","Aug 17 2015 04:47 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/65762,,
PR_2014_03_65785,"Standard Chartered PLC",,,,"United States","Aug 18 2015 01:10 pm","Aug 19 2015 12:30 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/65785,,
PR_2014_03_58687,"Sumitomo Mitsui Banking Corporation",,,,Japan,"Nov 12 2014 12:12 am","Nov 12 2014 03:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58687,,
PR_2014_03_58696,"Sumitomo Mitsui Banking Corporation Europe Limited",,,,"United Kingdom","Nov 12 2014 11:14 am","Nov 12 2014 03:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58696,,
PR_2014_03_58697,"The Bank of Tokyo-Mitsubishi UFJ  Ltd.",,,,Japan,"Nov 12 2014 03:11 am","Nov 12 2014 03:13 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58697,,
PR_2014_03_58678,"The Goldman Sachs Group  Inc.",,,,"United States","Nov 12 2014 10:23 pm","Nov 12 2014 11:56 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58678,,
PR_2014_03_58492,"The Hongkong and Shanghai Banking Corporation Limited",,,,"United Kingdom","Nov 12 2014 04:03 pm","Nov 12 2014 04:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58492,,
PR_2014_03_58428,"The Royal Bank of Scotland Group plc",,,,"United Kingdom","Nov 12 2014 03:35 pm","Nov 12 2014 05:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58428,,
PR_2014_03_58430,"The Royal Bank of Scotland N.V.",,,,"United Kingdom","Nov 12 2014 03:36 pm","Nov 12 2014 05:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58430,,
PR_2014_03_58431,"The Royal Bank of Scotland plc",,,,"United Kingdom","Nov 12 2014 03:36 pm","Nov 12 2014 05:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58431,,
PR_2014_03_58563,"UBS AG",,,,Switzerland,"Nov 12 2014 09:55 am","Nov 12 2014 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58563,,
PR_2014_03_58588,"UBS Americas Inc.",,,,"United States","Nov 12 2014 07:56 pm","Nov 12 2014 11:58 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58588,,
PR_2014_03_58602,"UBS DEUTSCHLAND AG",,,,"United Kingdom","Nov 12 2014 08:38 am","Nov 12 2014 03:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58602,,
PR_2014_03_58603,"UBS Limited",,,,"United Kingdom","Nov 12 2014 08:38 am","Nov 12 2014 03:21 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58603,,
PR_2014_03_58589,"UBS Securities Japan Co.  Ltd.",,,,"United States","Nov 12 2014 07:56 pm","Nov 12 2014 11:57 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58589,,
PR_2014_03_58585,"UBS Securities LLC",,,,"United States","Nov 12 2014 07:29 pm","Nov 12 2014 07:51 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58585,,
PR_2014_03_65336,"UBS Switzerland AG",,,,Switzerland,"Jul 28 2015 03:40 am","Jul 28 2015 01:44 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/65336,,
PR_2014_03_58944,"VR Capital Group Ltd.",,,,"United States","Nov 19 2014 05:59 am","Nov 19 2014 07:05 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58944,,
PR_2014_03_58943,"VR Global Partners  L.P.",,,,"United States","Nov 19 2014 05:45 am","Nov 19 2014 07:06 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/58943,,
PR_2014_03_63790,"ZAO Citibank",,,,"Russian Federation","May 27 2015 04:51 am","May 27 2015 10:36 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/63790,,
