﻿UniqueID,ProtocolName,"Organization Name","Organization LEI/CICI","Fund Name","Fund LEI/CICI",Country,SubmitDate,AcceptDate,"Adherence Type",Letter,RevokeDate,RevokeLink,"DTCC Number","DTCC Fund Name"
PR_2022_01_431315,,,,"MEAG EuroKapital",529900BKVHEFM4FTMG97,,,,,,,,,
PR_2022_01_431315,,,,"MEAG European Prime Opportunities",5299008BDE6XAMGT9D34,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EuroRent",529900BPEQC8NUG4TE13,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Eurostar",529900I288S7TK2JO510,,,,,,,,,
PR_2022_01_431315,,,,"MEAG EURO-Yield",529900C8HMU3X4B71G77,,,,,,,,,
PR_2022_01_431315,,,,"MEAG FairReturn",529900MPII7TQOG8JA67,,,,,,,,,
PR_2022_01_431315,,,,"MEAG GBP Global Star",529900WCZRKTOHQVVM09,,,,,,,,,
PR_2022_01_431315,,,,"MEAG GlobalBalance DF",5299007Q39XLQNDMT854,,,,,,,,,
PR_2022_01_431315,,,,"MEAG GlobalChance DF",529900VHWGMFZKZ6WJ35,,,,,,,,,
PR_2022_01_431315,,,,"MEAG HBG 1",529900S8AVFEO7Q2LJ17,,,,,,,,,
PR_2022_01_431315,,,,"MEAG HM Sach Rent 1",529900UGVNR0CDM80R48,,,,,,,,,
PR_2022_01_431315,,,,"MEAG HMR 1",529900N5Z31V252LEZ91,,,,,,,,,
PR_2022_01_431315,,,,"MEAG IREN",52990098M4J72253NA72,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Kapital 2",5299001G0XLDFZIV4O35,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Kapital 5",529900MOVKWD0TTNAW42,,,,,,,,,
PR_2022_01_431315,,,,"MEAG KPI-Fonds",52990023IYIU23XYRK22,,,,,,,,,
PR_2022_01_431315,,,,"MEAG KUBUS 1",5299006HYMQUTRHYSR56,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Lambda EUR",5299002TTEFL1LQV7I67,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Lambda EUR EM Local",529900TZ33XB3U3RNU35,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Lambda GBP",5299001LNO3AYWTH0Y39,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Lambda USD",529900B6CPDIOCCHD308,,,,,,,,,
PR_2022_01_431315,,,,"MEAG LKP-Fonds",529900S8LE46FI1ULL65,,,,,,,,,
PR_2022_01_431315,,,,"MEAG MPK-Spezialfonds",52990040M9H0AGIMNS73,,,,,,,,,
PR_2022_01_431315,,,,"MEAG MRS",529900E2EBCYBKQAJ889,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Multi Life",5299007X882JFYDNYQ12,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Multi Sach 1",529900S7TPWNGDOWYK75,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Nachhaltigkeit",529900YPFFM8MKPGJC29,,,,,,,,,
PR_2022_01_431315,,,,"MEAG PEGASUS",5299007O6SRQ9TDJPT27,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Pensionskasse Nord",529900LGDKFRBZXXCF02,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Pensionskasse West",529900HD8WZX6V9PGV12,,,,,,,,,
PR_2022_01_431315,,,,"PLE 1",529900VWGBPVVZRMPO84,,,,,,,,,
PR_2022_01_431315,,,,"PLE 5",529900YV8U9LE7ONH009,,,,,,,,,
PR_2022_01_431315,,,,"PLE 7",5299001GZU4UHIBF5351,,,,,,,,,
PR_2022_01_431315,,,,"PLE 9",5299005RVS80685Q5G51,,,,,,,,,
PR_2022_01_431315,,,,PLE10,529900RNETGM0ONK4975,,,,,,,,,
PR_2022_01_431315,,,,"MEAG PREMIUM",5299004L80EL0CDZQW89,,,,,,,,,
PR_2022_01_431315,,,,"MEAG RenditePlus",529900718NTJXLJUXR25,,,,,,,,,
PR_2022_01_431315,,,,"MEAG REVO",529900U9TH21GZE44D91,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Short-Term High Yield",529900WI8T1H87J3A806,,,,,,,,,
PR_2022_01_431315,,,,"MEAG SP 13",529900O8L2PSKNZYAK16,,,,,,,,,
PR_2022_01_431315,,,,"MEAG SP 15",529900N5ODTOORXYS556,,,,,,,,,
PR_2022_01_431315,,,,"MEAG VEM-Fonds",5299008Z2WOLSLI22N81,,,,,,,,,
PR_2022_01_431315,,,,"MEAG VENUS",529900K4R4IUHYFMFU05,,,,,,,,,
PR_2022_01_431315,,,,"MEAG Vidas Rent 3",529900U9I32FYAIXW737,,,,,,,,,
PR_2022_01_431315,,,,"MEAG VISION",529900Y9VZJKQ49FTH74,,,,,,,,,
PR_2022_01_431315,,,,"MEAG VLA",52990089BGC7FW7Z4053,,,,,,,,,
PR_2022_01_431315,,,,"Skandia Core",52990008J7AB8YUKFY92,,,,,,,,,
PR_2022_01_428909,"ISDA 2022 Russia Additional Provisions Protocol","MERRILL LYNCH INTERNATIONAL",GGDZP1UYGU9STUHRDP48,,,"United Kingdom","Apr 01 2022 11:13 am","Apr 01 2022 04:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428909,,,00006221,
PR_2022_01_429842,"ISDA 2022 Russia Additional Provisions Protocol","Mesarete Capital Master Fund Limited",549300NPYRQ09ZASFL59,,,"United Kingdom","Apr 07 2022 07:09 am","Apr 07 2022 11:15 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429842,,,0000Z6B6,"Mesarete Capital Master Fund Limited"
PR_2022_01_431013,"ISDA 2022 Russia Additional Provisions Protocol","MetLife Investment Management  LLC",EAUO72Q8FCR1S0XGYJ21,,,"United States","Apr 15 2022 09:15 am","Apr 18 2022 02:33 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431013,,,,
PR_2022_01_431618,"ISDA 2022 Russia Additional Provisions Protocol","Moore Capital Management  LP",STORV56GLTB9YUIOAQ77,,,"United States","Apr 19 2022 03:09 pm","Apr 19 2022 07:59 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431618,,,,
PR_2022_01_431618,,,,"Moore Global Investments, LLC",549300WBJOK5VJU1MI85,,,,,,,,,
PR_2022_01_429657,"ISDA 2022 Russia Additional Provisions Protocol","MORGAN STANLEY & CO. INTERNATIONAL PLC",4PQUHN3JPFGFNF3BB653,,,"United Kingdom","Apr 06 2022 09:45 am","Apr 06 2022 05:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429657,,,,
PR_2022_01_430139,"ISDA 2022 Russia Additional Provisions Protocol","MORGAN STANLEY & CO. LLC",9R7GPTSO7KV3UQJZQ078,,,"United States","Apr 11 2022 10:29 am","Apr 11 2022 03:15 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430139,,,,
PR_2022_01_429700,"ISDA 2022 Russia Additional Provisions Protocol","Morgan Stanley Capital Services LLC",I7331LVCZKQKX5T7XV54,,,"United States","Apr 06 2022 01:42 pm","Apr 06 2022 05:48 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429700,,,,
PR_2022_01_430149,"ISDA 2022 Russia Additional Provisions Protocol","Morgan Stanley Europe SE",54930056FHWP7GIWYY08,,,Germany,"Apr 08 2022 12:35 pm","Apr 08 2022 05:01 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430149,,,,
PR_2022_01_429139,"ISDA 2022 Russia Additional Provisions Protocol",NATIXIS,KX1WK48MPD4Y2NCUIZ63,,,"United Kingdom","Apr 06 2022 01:20 pm","Apr 06 2022 05:23 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429139,,,00008838,
PR_2022_01_431336,"ISDA 2022 Russia Additional Provisions Protocol","Nomura Financial Products & Services  Inc.",549300M710DSN29NN391,,,Japan,"Apr 19 2022 04:07 am","Apr 19 2022 02:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431336,,,0000B5B0,
PR_2022_01_431963,"ISDA 2022 Russia Additional Provisions Protocol","Nomura Financial Products Europe GmbH",5493002XYZZ0CGQ6CB58,,,"United Kingdom","Apr 20 2022 08:53 am","Apr 20 2022 01:20 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431963,,,,
PR_2022_01_430704,"ISDA 2022 Russia Additional Provisions Protocol","Nomura Global Financial Products Inc.",0Z3VO5H2G7GRS05BHJ91,,,"United States","Apr 13 2022 05:12 pm","Apr 14 2022 03:55 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430704,,,00002P66,
PR_2022_01_431841,"ISDA 2022 Russia Additional Provisions Protocol","Nomura International Funding Pte Ltd",5493006YXUX4IZ8XXW98,,,"Hong Kong","Apr 20 2022 05:54 am","Apr 20 2022 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431841,,,,
PR_2022_01_430491,"ISDA 2022 Russia Additional Provisions Protocol","Nomura International PLC",DGQCSV2PHVF7I2743539,,,"United Kingdom","Apr 13 2022 06:35 am","Apr 13 2022 12:02 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430491,,,0000P083,
PR_2022_01_431838,"ISDA 2022 Russia Additional Provisions Protocol","Nomura Singapore Limited",5493002W629SO69TA530,,,"Hong Kong","Apr 20 2022 05:54 am","Apr 20 2022 10:50 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431838,,,,
PR_2022_01_431418,"ISDA 2022 Russia Additional Provisions Protocol","Olifant Fund  Ltd.",QU3O73UKQUZ4QNOR2695,,,"United States","Apr 19 2022 11:24 am","Apr 19 2022 04:40 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431418,,,,
PR_2022_01_430880,"ISDA 2022 Russia Additional Provisions Protocol","Pacific Investment Management Company LLC",549300KGPYQZXGMYYN38,,,"United States","Apr 13 2022 06:08 pm","Apr 14 2022 03:58 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430880,,,,
PR_2022_01_431454,"ISDA 2022 Russia Additional Provisions Protocol","PGIM  Inc.",5493009SX8QJBZYIGB87,,,"United States","Apr 20 2022 11:22 am","Apr 20 2022 04:40 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431454,,,,
PR_2022_01_431726,"ISDA 2022 Russia Additional Provisions Protocol","Pharo Management  Inc.",549300TB4U4ZYTEG6B43,,,"United States","Apr 19 2022 04:03 pm","Apr 20 2022 10:45 am","Investment/Asset Manager/or other agent on behalf of some but not all funds/or other principal it represents",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431726,,,,
PR_2022_01_431726,,,,"Pharo Gaia Fund, Ltd.",ZRTB6JE4U5UEXI9H9651,,,,,,,,,
PR_2022_01_431726,,,,"Pharo Macro Fund, Ltd.",7J8V0LJ3O9OMBWX17035,,,,,,,,,
PR_2022_01_431726,,,,"Pharo Trading Fund, Ltd.",PUPGOAF01KZNJXOMP054,,,,,,,,,
PR_2022_01_431950,"ISDA 2022 Russia Additional Provisions Protocol","Pictet & Cie (Europe) S.A.",549300GSSPQ1QSKI1376,,,Luxembourg,"Apr 29 2022 03:03 am","Apr 29 2022 12:00 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431950,,,,
PR_2022_01_429399,"ISDA 2022 Russia Additional Provisions Protocol","Promeritum Investment Management LLP",549300M1JV0DV83B9072,,,"United Kingdom","Apr 06 2022 10:18 am","Apr 06 2022 05:20 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429399,,,,
PR_2022_01_429399,,,,"Promeritum EM Master Fund Ltd",213800DVAY16XBDI7P76,,,,,,,,,
PR_2022_01_431485,"ISDA 2022 Russia Additional Provisions Protocol","Prudential Trust Company",6N01ZGANIRLN6DMPJN21,,,"United States","Apr 20 2022 11:21 am","Apr 20 2022 04:44 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431485,,,,
PR_2022_01_431874,"ISDA 2022 Russia Additional Provisions Protocol","Schroder Investment Management Limited",2138004PM63R6524XR26,,,"United Kingdom","Apr 20 2022 07:11 am","Apr 20 2022 01:19 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431874,,,,
PR_2022_01_429650,"ISDA 2022 Russia Additional Provisions Protocol","Sculptor Capital LP",HL5S0Q35D58KLZHEX572,,,"United States","Apr 12 2022 04:15 pm","Apr 12 2022 08:23 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429650,,,,
PR_2022_01_432181,"ISDA 2022 Russia Additional Provisions Protocol","SELWOOD ASSET MANAGEMENT LLP",213800U73KT76SI2X395,,,"United Kingdom","Apr 22 2022 08:52 am","Apr 22 2022 03:32 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432181,,,,
PR_2022_01_432609,"ISDA 2022 Russia Additional Provisions Protocol","SOCIETE GENERALE",O2RNE8IBXP4R0TD8PU41,,,"United Kingdom","Apr 25 2022 06:57 am","Apr 25 2022 10:59 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432609,,,,
PR_2022_01_430537,"ISDA 2022 Russia Additional Provisions Protocol","SONA CREDIT MASTER FUND LIMITED",549300NW54MYFAFQFG86,,,"United States","Apr 12 2022 02:01 pm","Apr 12 2022 06:25 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430537,,,,
PR_2022_01_428159,"ISDA 2022 Russia Additional Provisions Protocol","Standard Chartered Bank",RILFO74KP1CM8P6PCT96,,,Singapore,"Mar 30 2022 01:30 am","Mar 30 2022 01:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428159,,,0000D023,
PR_2022_01_428161,"ISDA 2022 Russia Additional Provisions Protocol","Standard Chartered Bank (Singapore) Limited",549300MDYVVHJ8D1DW28,,,Singapore,"Mar 30 2022 01:22 am","Mar 30 2022 01:42 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428161,,,SCBLSG22XXX,
PR_2022_01_429836,"ISDA 2022 Russia Additional Provisions Protocol","Standard Chartered Bank AG",549300WDT1HWUMTUW770,,,Singapore,"Apr 07 2022 06:50 am","Apr 07 2022 10:55 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429836,,,0000U0E0,
PR_2022_01_430484,"ISDA 2022 Russia Additional Provisions Protocol","Stonehill Capital Management LLC",EY55YCF3V8P9VD45DT36,,,"United States","Apr 12 2022 10:54 am","Apr 12 2022 04:10 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430484,,,,
PR_2022_01_430484,,,,"Stonehill Master Fund Ltd.",CAIESVELBV46OMG7IF77,,,,,,,,,
PR_2022_01_430484,,,,"Stonehill Institutional Partners, L.P.",T02QHY6O1PIQG1Z3RK15,,,,,,,,,
PR_2022_01_431816,"ISDA 2022 Russia Additional Provisions Protocol","Sunrise Partners Limited Partnership",A1HSJG70TDPQP5RVXO92,,,"United States","Apr 19 2022 04:07 pm","Apr 20 2022 10:48 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/431816,,,,
PR_2022_01_428877,"ISDA 2022 Russia Additional Provisions Protocol","UBS AG",BFM8T61CT2L1QCEMIK50,,,"United Kingdom","Apr 01 2022 05:33 am","Apr 01 2022 01:33 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428877,,,,
PR_2022_01_428883,"ISDA 2022 Russia Additional Provisions Protocol","UBS Europe SE",5299007QVIQ7IO64NX37,,,Germany,"Apr 01 2022 09:54 am","Apr 01 2022 04:24 pm","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/428883,,,,
PR_2022_01_430462,"ISDA 2022 Russia Additional Provisions Protocol","UniCredit Bank AG",2ZCNRR8UK83OBTEK2170,,,Germany,"Apr 12 2022 06:11 am","Apr 12 2022 11:51 am","Single Entity Adherence",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/430462,,,,
PR_2022_01_432619,"ISDA 2022 Russia Additional Provisions Protocol","Union Investment Institutional GmbH",529900SOCBTAANLVAX66,,,Germany,"Apr 25 2022 08:09 am","Apr 25 2022 12:09 pm","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432619,,,,
PR_2022_01_432563,"ISDA 2022 Russia Additional Provisions Protocol","Union Investment Luxembourg S.A.",529900FSORICM1ERBP05,,,Germany,"Apr 25 2022 03:38 am","Apr 25 2022 10:59 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432563,,,,
PR_2022_01_432559,"ISDA 2022 Russia Additional Provisions Protocol","Union Investment Privatfonds GmbH",529900GA24GZU77QD356,,,Germany,"Apr 25 2022 03:22 am","Apr 25 2022 10:58 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/432559,,,,
PR_2022_01_429443,"ISDA 2022 Russia Additional Provisions Protocol","Universal-Investment-Gesellschaft mit beschränkter Haftung",549300TDFL442EPSLM98,,,Germany,"Apr 08 2022 02:29 am","Apr 11 2022 08:12 am","Investment/Asset Manager/or other agent on behalf of a fund/multiple funds/or other principal",http://www2.isda.org/functional-areas/protocol-management/protocol-adherence-letter/429443,,,,
PR_2022_01_429443,,,,JRS-INTERNATIONAL-UNIVERSAL-FONDS,549300DGVZXNJFRZHU08,,,,,,,,,
PR_2022_01_429443,,,,"PSM Growth UI",549300DF7MDGHE0BGG68,,,,,,,,,
PR_2022_01_429443,,,,"VM BC Shareconcept Regional",549300KYFB5EIEOHS817,,,,,,,,,
PR_2022_01_429443,,,,FIVV-MIC-Mandat-China,549300JTV4EEUSUWXT60,,,,,,,,,
PR_2022_01_429443,,,,"PSM Value Strategy UI",549300LKLZE4BJ4Y3R88,,,,,,,,,
PR_2022_01_429443,,,,ZSDefensiv,549300L0N2PTN6NAO068,,,,,,,,,
PR_2022_01_429443,,,,ZSBalance,549300POIZYTYRW33873,,,,,,,,,
PR_2022_01_429443,,,,ZSDynamic,549300JQSL8TXFYY2131,,,,,,,,,
PR_2022_01_429443,,,,"FIMAX Vermögensverwaltungsfonds UI",549300VSCDE730YSP253,,,,,,,,,
PR_2022_01_429443,,,,FIVV-MIC-Mandat-Rohstoffe,549300WOLQMNPHIKLN56,,,,,,,,,
PR_2022_01_429443,,,,"Finiens Futura 1 UI",5299006EWQ5EUR2UBP96,,,,,,,,,
PR_2022_01_429443,,,,FIVV-MIC-Mandat-Wachstum,549300WSO7OZZ202F089,,,,,,,,,
PR_2022_01_429443,,,,"AG Ostalb Global Fonds",549300BSW0U686WL7V94,,,,,,,,,
PR_2022_01_429443,,,,FIVV-MIC-Mandat-Rendite,549300ZM7JDFTNQFJV88,,,,,,,,,
PR_2022_01_429443,,,,"BKP Classic Fonds",549300UE71QPMLH8YW20,,,,,,,,,
PR_2022_01_429443,,,,"AHF Global Select",529900CZ09M9KVPGBI38,,,,,,,,,
PR_2022_01_429443,,,,"MC 1 Universal",5493006EJCNJ4J1QK457,,,,,,,,,
PR_2022_01_429443,,,,"Wachstum Defensiv",549300DBCDYHSB6K2209,,,,,,,,,
PR_2022_01_429443,,,,"Stiftungsfonds ESG Global",52990033ZX89OHC1PE58,,,,,,,,,
PR_2022_01_429443,,,,EKM-Universal-Fonds,549300JFUQJOJMRKBM54,,,,,,,,,
PR_2022_01_429443,,,,"EDSM Balanced Fonds",549300H2SOSEA63KZ514,,,,,,,,,
PR_2022_01_429443,,,,"EB - Sustainable Emerging Markets Corp. Bond Fund",529900DPE4TEHT1XC303,,,,,,,,,
PR_2022_01_429443,,,,"EB - Sustainable Large Cap Equities Euroland Fund",529900HKG926O6D93503,,,,,,,,,
PR_2022_01_429443,,,,"EB - Sustainable Euro Bond Fund",529900OPR164N3IT0R21,,,,,,,,,
PR_2022_01_429443,,,,"EB - Sust. Small/Mid Cap Equities Euroland Fund",529900XM52CVDJTF0A14,,,,,,,,,
PR_2022_01_429443,,,,"EB - Sustainable Global Corporate Bond Fund",529900A10LIEPQZ0TZ98,,,,,,,,,
PR_2022_01_429443,,,,"EB - Sustainable Multi Asset Invest",549300LLC2THHBJYYG81,,,,,,,,,
PR_2022_01_429443,,,,"EB - Sustainable Balanced Defensive Invest",529900WD0VMFLY7US845,,,,,,,,,
PR_2022_01_429443,,,,"EB - Dividendenstrategie Klima Global",529900ZSQK6S0UUOI584,,,,,,,,,
PR_2022_01_429443,,,,"EB - Dividendenstrategie Klima Global R",529900ZSQK6S0UUOI584,,,,,,,,,
PR_2022_01_429443,,,,"EB - Dividendenstrategie Klima Global I",529900ZSQK6S0UUOI584,,,,,,,,,
PR_2022_01_429443,,,,"BKC Treuhand Portfolio",549300LZ07S0M7JIHQ22,,,,,,,,,
PR_2022_01_429443,,,,"BKC Aktienfonds",52990075Y1VC00C9HN65,,,,,,,,,
PR_2022_01_429443,,,,FIAG-UNIVERSAL-DACHFONDS,5493001LBFUE0SIR5S69,,,,,,,,,
PR_2022_01_429443,,,,"pro aurum ValueFlex",529900EGPN4RE7H57T39,,,,,,,,,
PR_2022_01_429443,,,,"Tinzenhorn Fonds",529900T72CQ1XPWCCV40,,,,,,,,,
PR_2022_01_429443,,,,"VCH-UNIVERSAL-FONDS I",549300W4GHCS325ZZ556,,,,,,,,,
PR_2022_01_429443,,,,"PRHS I-UNIVERSAL-FONDS",549300SMTNLBVDDF5M38,,,,,,,,,
PR_2022_01_429443,,,,Universal-KMSF-Fonds,5493005YQQRYSX2YWB75,,,,,,,,,
PR_2022_01_429443,,,,"Voba Pforzheim Premium R Fonds UI",549300I7BVK7PYQ3YD72,,,,,,,,,
PR_2022_01_429443,,,,"HS 98-UNIVERSAL-FONDS",5493001NQOX61IDUOY53,,,,,,,,,
PR_2022_01_429443,,,,VBTS-UNIVERSAL-FONDS,529900UXADZM04MYW119,,,,,,,,,
PR_2022_01_429443,,,,"HP&P Euro Select UI Fonds",5493009IOURJ77Q6B849,,,,,,,,,
PR_2022_01_429443,,,,EDEN-UNIVERSAL-FONDS,549300T94IPHMHVYFG34,,,,,,,,,
PR_2022_01_429443,,,,FIVV-MIC-Mandat-Offensiv,549300DGB8DQEPZ4ZT66,,,,,,,,,
PR_2022_01_429443,,,,"MellowFund Bond Select",549300NJSA8B077I2T96,,,,,,,,,
PR_2022_01_429443,,,,"MellowFund Global Equity",549300WVSEI3K64RQ397,,,,,,,,,
PR_2022_01_429443,,,,BASTI-1-UNIVERSAL-FONDS,5493008XJQKDRZI8RH70,,,,,,,,,
PR_2022_01_429443,,,,"Selection Rendite Plus",549300XLQAPZ62JUHZ06,,,,,,,,,
PR_2022_01_429443,,,,PFL-UNIVERSAL-FONDS,549300GPVVHMDJ44AH54,,,,,,,,,
PR_2022_01_429443,,,,"RLHK-UNIVERSAL-FONDS I",529900RZIGV3LUR83237,,,,,,,,,
PR_2022_01_429443,,,,LAM-SUSTAINABLE-EURO-RENTEN,549300TCCRKTO9DL5J84,,,,,,,,,
PR_2022_01_429443,,,,EULER-UNIVERSAL-FONDS,529900GCD8K5O0360K95,,,,,,,,,
PR_2022_01_429443,,,,"StarCapital Premium Bonds plus UI",549300L9C2RZMRUXI730,,,,,,,,,
PR_2022_01_429443,,,,"Earth Exploration Fund UI",549300EJ0Z2NAVJ8MX25,,,,,,,,,
PR_2022_01_429443,,,,"Earth Gold Fund UI",549300SLEZ03ANDNYJ84,,,,,,,,,
PR_2022_01_429443,,,,"Mehrwertphasen Balance Plus UI",5299005C5DCNU110YA38,,,,,,,,,
PR_2022_01_429443,,,,"nordIX Basis",529900Y09A8QI8TNFF42,,,,,,,,,
PR_2022_01_429443,,,,"Multi Asset Value Invest",549300FMSD4OPJQKZG64,,,,,,,,,
PR_2022_01_429443,,,,"Renten Global Opportunities",54930047LAMCFGZETC78,,,,,,,,,
PR_2022_01_429443,,,,"MYRA European Equity Fund",529900C65TEAHHJQTU40,,,,,,,,,
PR_2022_01_429443,,,,"Mayence Fair Value Bond Fonds",529900VCNB4WAC273P50,,,,,,,,,
PR_2022_01_429443,,,,"Gridl Global Macro UI",529900EUVJHXSRWRTL64,,,,,,,,,
PR_2022_01_429443,,,,"Velten Strategie Deutschland",529900GZAZ5V3RXPBK05,,,,,,,,,
PR_2022_01_429443,,,,"nordIX Basis Trades",529900GTCDZXIDKFV425,,,,,,,,,
PR_2022_01_429443,,,,"Böhke & Compagnie Vermögensverwaltungsfonds",529900WFYKAOFAW12585,,,,,,,,,
PR_2022_01_429443,,,,"nordIX Treasury plus",5299009KX91THSG3KS19,,,,,,,,,
PR_2022_01_429443,,,,"HVB Select Alpha",529900TPMHVAYZ5TXS52,,,,,,,,,
PR_2022_01_429443,,,,"di exclusive Linus global",529900J6YZGDXTZC4569,,,,,,,,,
PR_2022_01_429443,,,,"Veermaster Flexible Navigation Fund UI",5299008EA17T838U7R85,,,,,,,,,
PR_2022_01_429443,,,,"UI-XAIA-Absolute Return",549300X2AYLBMQ35T255,,,,,,,,,
PR_2022_01_429443,,,,"Opportunistic Deep Value Fund UI",529900D76334YUF63022,,,,,,,,,
PR_2022_01_429443,,,,"Private Alpha Algorithmic Robo Fund EUR",5299001WC8XVVBXBDC88,,,,,,,,,
PR_2022_01_429443,,,,"Private Alpha AI Global Opportunity Fund",5299005W02XI090G5W86,,,,,,,,,
PR_2022_01_429443,,,,"WACHSTUM GLOBAL",529900786Y0M44Y2JK81,,,,,,,,,
PR_2022_01_429443,,,,"Earth Sustainable Resources Fund",5299009NHXABQJOXF283,,,,,,,,,
PR_2022_01_429443,,,,Discountstrategie,5299008K5IGMW25BBX79,,,,,,,,,
PR_2022_01_429443,,,,"XAIA Stratos AR",529900ELOPRZMTZJCP50,,,,,,,,,
PR_2022_01_429443,,,,"Fondspicker Global UI",549300CNTY0DWZTV8Q79,,,,,,,,,
PR_2022_01_429443,,,,"D&J Alpha UI",549300AG7B0RTRX50Y78,,,,,,,,,
PR_2022_01_429443,,,,"D&J Beta UI",529900XCE1FQSL4YWZ10,,,,,,,,,
PR_2022_01_429443,,,,"SIGAVEST Vermögensverwaltungsfonds UI",549300W3NMOOM34M6R89,,,,,,,,,
PR_2022_01_429443,,,,"AM Fortune Fund Offensive",549300FQ80PATVVZ2O37,,,,,,,,,
PR_2022_01_429443,,,,"AM Fortune Fund Defensive",549300ZYVW2M3KEYU060,,,,,,,,,
